﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40271550,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1904,,ser.4:v.17=no.97-102 (1904),English,Page 78
https://www.biodiversitylibrary.org/page/11786808,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1889,"Anatomische Gesellschaft.       ",jahrg. 4 (1889),English,Page 492
https://www.biodiversitylibrary.org/page/11803467,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 29 (1906),English,Page 63
https://www.biodiversitylibrary.org/page/21258825,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 14
https://www.biodiversitylibrary.org/page/41108465,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1904,"Société royale zoologique et malacologique de Belgique.       ",t.39 (1904),French,Page 7
https://www.biodiversitylibrary.org/page/41108595,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1904,"Société royale zoologique et malacologique de Belgique.       ",t.39 (1904),French,
https://www.biodiversitylibrary.org/page/5599200,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 134
https://www.biodiversitylibrary.org/page/5599347,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 306
https://www.biodiversitylibrary.org/page/5599437,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 321
https://www.biodiversitylibrary.org/page/35468021,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879-1880,"Audouin, Jean Victor,      1797 -1841",ser.6:t.9 (1879-1880),French,Page 33
https://www.biodiversitylibrary.org/page/35468039,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879-1880,"Audouin, Jean Victor,      1797 -1841",ser.6:t.9 (1879-1880),French,Page 51
https://www.biodiversitylibrary.org/page/15602962,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 361
https://www.biodiversitylibrary.org/page/22162533,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 361
https://www.biodiversitylibrary.org/page/15686666,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 541
https://www.biodiversitylibrary.org/page/19299871,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 541
https://www.biodiversitylibrary.org/page/27554519,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Page 365
https://www.biodiversitylibrary.org/page/27554521,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Page 367
https://www.biodiversitylibrary.org/page/27554523,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Page 369
