﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/988267,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 335
https://www.biodiversitylibrary.org/page/988307,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 416
https://www.biodiversitylibrary.org/page/19437334,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 335
https://www.biodiversitylibrary.org/page/19437419,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 416
https://www.biodiversitylibrary.org/page/33002484,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 383
https://www.biodiversitylibrary.org/page/33002575,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 470
https://www.biodiversitylibrary.org/page/33002607,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 502
https://www.biodiversitylibrary.org/page/46275142,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.8 (1892),German,Page 502
https://www.biodiversitylibrary.org/page/9417028,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 96
https://www.biodiversitylibrary.org/page/38736867,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,
https://www.biodiversitylibrary.org/page/1107958,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 254
https://www.biodiversitylibrary.org/page/37899723,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915297,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 254
https://www.biodiversitylibrary.org/page/9936665,Journal,Giornale di Fisica / Chimica e Storia Naturale,Pavia,,1809,,vol 2,,Page 370
https://www.biodiversitylibrary.org/page/46858026,Book,Handbuch der Naturgeschichte. Zum Gebrauch bei vorlesungen,Berlin,Verlag von Theod. Chr. Friedr. Enslin,1837,"Burmeister, Hermann,      1807 -1892",,German,Page 691
https://www.biodiversitylibrary.org/page/53853595,Book,"Handbuch der Zoologie mit besonderer Berücksichtigung derjenigen Thiere, welch in Bezug auf Forst und Landwirthschaft, sowie hinsichtlich der Jagd vorzüglich wichtig sind ... Zweiter Theil Wirbellos Thiere ...",Aschaffenburg,Krebs,1862,"Döbner, Eduard Philipp,      1810 -1890",v.1,German,Page 468
https://www.biodiversitylibrary.org/page/6336495,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.36=Poissons t.5 (1803),French,Page 757
https://www.biodiversitylibrary.org/page/58133286,Book,Lehrbuch der Zoologie für Studierende und Lehrer,Jena,G. Fischer,1890,"Boas, J. E. V.     (Johan Erik Vesti), 1855 -1935",,German,Page 404
https://www.biodiversitylibrary.org/page/57883026,Book,"Lehrbuch der zoologie in populärer darstellung : nach methodischen grundsätzen für gehobene lehranstalten, sowie zum selbstunterrichte",Berlin,Adolph Stubenrauch,1876,"Baenitz, Carl,      1839 -",,German,Page 176
https://www.biodiversitylibrary.org/page/13553231,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,Page 113
https://www.biodiversitylibrary.org/page/53714771,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/27584611,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 161
https://www.biodiversitylibrary.org/page/28512510,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1881,"Lockyer, Norman,   Sir,   1836 -1920",v.25=no.627-652 (1881-1882),English,Page 208
https://www.biodiversitylibrary.org/page/10325081,Journal,Neue Denkschriften der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften,Zurich,,1841,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 5 - Band 6,,Page 12
https://www.biodiversitylibrary.org/page/10325136,Journal,Neue Denkschriften der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften,Zurich,,1841,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 5 - Band 6,,Page 67
https://www.biodiversitylibrary.org/page/38262142,Book,Text book of zoology,London,"Sampson Low, Marston",1896,"Boas, J. E. V.     (Johan Erik Vesti), 1855 -1935",,English,
https://www.biodiversitylibrary.org/page/13474722,Journal,Tijdschrift voor natuurlijke geschiedenis en physiologie,Amsterdam,,1842,,Vol 9,,Page 110
https://www.biodiversitylibrary.org/page/13474746,Journal,Tijdschrift voor natuurlijke geschiedenis en physiologie,Amsterdam,,1842,,Vol 9,,Page 134
https://www.biodiversitylibrary.org/page/8552987,Book,Untersuchungen am Zitteraal : gymnotus electricus,Leipzig,Veit,1881,"Du Bois-Reymond, Emil Heinrich,      1818 -1896",,German,Page 311
https://www.biodiversitylibrary.org/page/8553102,Book,Untersuchungen am Zitteraal : gymnotus electricus,Leipzig,Veit,1881,"Du Bois-Reymond, Emil Heinrich,      1818 -1896",,German,Page 426
https://www.biodiversitylibrary.org/page/62442566,Book,La vita degli animali : descrizioni generale del regno animale,Torino,"Società l'Unione Tipografico-Editrice, [1869?-]",1872,"Brehm, Alfred Edmund,      1829 -1884",v.5 (1872),Italian,Page 817
