﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40910908,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.50 (1966-1968),English,Page 284
https://www.biodiversitylibrary.org/page/40910909,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.50 (1966-1968),English,Page 285
https://www.biodiversitylibrary.org/page/40910923,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.50 (1966-1968),English,Page 299
https://www.biodiversitylibrary.org/page/40910924,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.50 (1966-1968),English,Page 300
https://www.biodiversitylibrary.org/page/13336363,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 858
https://www.biodiversitylibrary.org/page/58722354,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.3 (1988),French,p. 563
https://www.biodiversitylibrary.org/page/58722355,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.3 (1988),French,p. 564
https://www.biodiversitylibrary.org/page/58722356,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.3 (1988),French,p. 565
https://www.biodiversitylibrary.org/page/58722378,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.3 (1988),French,p. 587
https://www.biodiversitylibrary.org/page/58722379,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.3 (1988),French,p. 588
https://www.biodiversitylibrary.org/page/58722386,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.3 (1988),French,p. 595
https://www.biodiversitylibrary.org/page/58722388,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.3 (1988),French,p. 597
https://www.biodiversitylibrary.org/page/58722390,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.3 (1988),French,p. 599
https://www.biodiversitylibrary.org/page/16017064,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/16017067,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/23075116,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/61669592,Book,"Faune de Madagascar : (Benthesicyminae, Aristeinae, Solenocerinae). 46, Crustacés Décapodes Pénéides Aristeidae",,,1978,"Crosnier, Alain       ","Vol. 46 (1978), Crustacés Décapodes Pénéides Arist",French,p. 97
https://www.biodiversitylibrary.org/page/3226979,Journal,Fishery bulletin,"Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 263
https://www.biodiversitylibrary.org/page/38717197,Book,Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator,Calcutta,Printed and sold by the Superintendent of Government Printing,1896,"Annandale, Nelson,      1876 -1924",Crustacea:pt.1-12 (1895-1907),English,
https://www.biodiversitylibrary.org/page/38717198,Book,Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator,Calcutta,Printed and sold by the Superintendent of Government Printing,1896,"Annandale, Nelson,      1876 -1924",Crustacea:pt.1-12 (1895-1907),English,Crustacea Plate XXVI
