﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63081648,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/39559200,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1913,"Harvard University.  Gray Herbarium.     ",no. 40-50 1911-17,English,Page 515
https://www.biodiversitylibrary.org/page/39559201,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1913,"Harvard University.  Gray Herbarium.     ",no. 40-50 1911-17,English,Page 516
https://www.biodiversitylibrary.org/page/610788,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1905,"Reiche, Karl Friedrich,      1860 -1929",v. 4,Spanish,Page 420
https://www.biodiversitylibrary.org/page/42414707,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 160
https://www.biodiversitylibrary.org/page/62628229,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 180
https://www.biodiversitylibrary.org/page/115491,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1856,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.28=Bd.12 (1856),,Page 716
https://www.biodiversitylibrary.org/page/8772565,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1913,"American Academy of Arts and Sciences.       ",v. 49 (1913-1914),English,Page 515
https://www.biodiversitylibrary.org/page/8772566,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1913,"American Academy of Arts and Sciences.       ",v. 49 (1913-1914),English,Page 516
https://www.biodiversitylibrary.org/page/62354154,Book,"A synopsis of Leucheria (Asteraceae, Nassauvieae), with notes on the morphology","Washington, D.C",Smithsonian Scholarly Press,2022,"Katinas, Liliana       ",no.115 (2022),English,Page 49
https://www.biodiversitylibrary.org/page/62354146,Book,"A synopsis of Leucheria (Asteraceae, Nassauvieae), with notes on the morphology","Washington, D.C",Smithsonian Scholarly Press,2022,"Katinas, Liliana       ",no.115 (2022),English,Page 74
https://www.biodiversitylibrary.org/page/62354147,Book,"A synopsis of Leucheria (Asteraceae, Nassauvieae), with notes on the morphology","Washington, D.C",Smithsonian Scholarly Press,2022,"Katinas, Liliana       ",no.115 (2022),English,Page 75
https://www.biodiversitylibrary.org/page/62354233,Book,"A synopsis of Leucheria (Asteraceae, Nassauvieae), with notes on the morphology","Washington, D.C",Smithsonian Scholarly Press,2022,"Katinas, Liliana       ",no.115 (2022),English,Page 100
