﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51573781,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.23 (1993),Spanish,
https://www.biodiversitylibrary.org/page/51573835,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.23 (1993),Spanish,Page 53
https://www.biodiversitylibrary.org/page/51573836,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.23 (1993),Spanish,Page 54
https://www.biodiversitylibrary.org/page/51573837,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.23 (1993),Spanish,Page 55
https://www.biodiversitylibrary.org/page/51573839,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.23 (1993),Spanish,Page 57
https://www.biodiversitylibrary.org/page/51578002,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.26 (1994),Spanish,Page 77
https://www.biodiversitylibrary.org/page/52146458,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 67
https://www.biodiversitylibrary.org/page/55788244,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.67 (2004),Spanish,Page 9
https://www.biodiversitylibrary.org/page/50101188,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 223
https://www.biodiversitylibrary.org/page/50102165,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.104 (2013),Spanish,Page 18
https://www.biodiversitylibrary.org/page/50734587,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 75
https://www.biodiversitylibrary.org/page/598648,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 317
https://www.biodiversitylibrary.org/page/195418,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 184
https://www.biodiversitylibrary.org/page/7190834,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 22
https://www.biodiversitylibrary.org/page/51143311,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",fasc.165 (2010),Spanish,Page 45
https://www.biodiversitylibrary.org/page/51143312,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",fasc.165 (2010),Spanish,Page 46
https://www.biodiversitylibrary.org/page/39343716,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1880,"Sociedad Mexicana de Historia Natural.       ",t. 5 (1880-1881),Spanish,Page 19
https://www.biodiversitylibrary.org/page/16803532,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 267
