﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2231895,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 997
https://www.biodiversitylibrary.org/page/11015354,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 212
https://www.biodiversitylibrary.org/page/10544232,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 181
https://www.biodiversitylibrary.org/page/10544994,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 943
https://www.biodiversitylibrary.org/page/545751,Book,"Enumeratio plantarum Transsilvaniae :exhibens: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, characeas, etiam muscos hepaticasque",Vindobonae,Sumptibus C. Graeser,1885,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 943
https://www.biodiversitylibrary.org/page/33505123,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 61
https://www.biodiversitylibrary.org/page/28821748,Book,De flora van Nederland,Leiden,N. v. boekhandel en drukkerij voorheen D.J. Brill,1909,"Heukels, Hendrik,      1854 -1936",d.2,Dutch,Page 17
https://www.biodiversitylibrary.org/page/37132507,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1876,"Herrick, Francis Hobart,      1858 -1940",Bd.54 (1876),German,Page 177
https://www.biodiversitylibrary.org/page/4320832,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1888,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1888),German,Page 171
https://www.biodiversitylibrary.org/page/25279399,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 10
https://www.biodiversitylibrary.org/page/12307527,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 10
https://www.biodiversitylibrary.org/page/25152471,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 161
https://www.biodiversitylibrary.org/page/43911128,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1876,"Naturforschender Verein in Brünn.       ",Bd.15 (1876-1877),German,Page 198
https://www.biodiversitylibrary.org/page/47812648,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1876,"Naturforschender Verein in Brünn.       ",Bd.15-16 (1876-1878),German,Page 198
