﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39037261,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 220
https://www.biodiversitylibrary.org/page/39037268,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 227
https://www.biodiversitylibrary.org/page/39037273,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 232
https://www.biodiversitylibrary.org/page/39037277,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 236
https://www.biodiversitylibrary.org/page/39037278,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 237
https://www.biodiversitylibrary.org/page/39037283,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 242
https://www.biodiversitylibrary.org/page/39037286,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 245
https://www.biodiversitylibrary.org/page/55867147,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.3-4 (1992),French,p. 291
https://www.biodiversitylibrary.org/page/3245086,Journal,Fishery bulletin,"Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 183
https://www.biodiversitylibrary.org/page/3244879,Journal,Fishery bulletin,"Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 184
https://www.biodiversitylibrary.org/page/3244683,Journal,Fishery bulletin,"Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 187
https://www.biodiversitylibrary.org/page/3244620,Journal,Fishery bulletin,"Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 190
https://www.biodiversitylibrary.org/page/3244567,Journal,Fishery bulletin,"Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 192
https://www.biodiversitylibrary.org/page/3245085,Journal,Fishery bulletin,"Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 193
https://www.biodiversitylibrary.org/page/46355287,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",2012,"Royal Society of New South Wales       ",v.145:pt.2=no.445-446 (2012),English,Page 161
https://www.biodiversitylibrary.org/page/46355288,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",2012,"Royal Society of New South Wales       ",v.145:pt.2=no.445-446 (2012),English,Page 162
https://www.biodiversitylibrary.org/page/46355291,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",2012,"Royal Society of New South Wales       ",v.145:pt.2=no.445-446 (2012),English,Page 165
https://www.biodiversitylibrary.org/page/62011037,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",2020,"Royal Society of New South Wales       ",v.153:pt.2=no.479-480 (2020),English,Page 155
https://www.biodiversitylibrary.org/page/40168441,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 730
https://www.biodiversitylibrary.org/page/40400338,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 48
https://www.biodiversitylibrary.org/page/40400443,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 115
https://www.biodiversitylibrary.org/page/54897292,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 316
https://www.biodiversitylibrary.org/page/34937437,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1998,"Linnean Society of New South Wales.       ",v.120 (1998),English,Page 113
https://www.biodiversitylibrary.org/page/34937484,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1998,"Linnean Society of New South Wales.       ",v.120 (1998),English,Page 160
https://www.biodiversitylibrary.org/page/34937500,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1998,"Linnean Society of New South Wales.       ",v.120 (1998),English,Page 176
https://www.biodiversitylibrary.org/page/34937501,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1998,"Linnean Society of New South Wales.       ",v.120 (1998),English,Page 177
https://www.biodiversitylibrary.org/page/34941891,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 89
https://www.biodiversitylibrary.org/page/34941897,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 95
https://www.biodiversitylibrary.org/page/34941898,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 96
https://www.biodiversitylibrary.org/page/34941899,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 97
