﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58177068,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 524
https://www.biodiversitylibrary.org/page/58177120,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 570
https://www.biodiversitylibrary.org/page/35804063,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1847,"Rousselon, Libraire-Éditeur.       ",ser.3:v.1 (1847),,Page 126
https://www.biodiversitylibrary.org/page/35804323,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1847,"Rousselon, Libraire-Éditeur.       ",ser.3:v.1 (1847),,Page 386
https://www.biodiversitylibrary.org/page/54356343,Journal,Annals of botany,London,Academic Press [etc.],1919,"Balfour, Isaac Bayley,      1853 -1922",v.33 (1919),English,Page 480
https://www.biodiversitylibrary.org/page/54463515,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1944,"Arboretum Foundation (Seattle, Wash.)       ",v.7:no.Sep (1944),English,Page 27
https://www.biodiversitylibrary.org/page/54449391,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1947,"Arboretum Foundation (Seattle, Wash.)       ",v.10:no.3 (1947),English,Page 17
https://www.biodiversitylibrary.org/page/54449399,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1947,"Arboretum Foundation (Seattle, Wash.)       ",v.10:no.3 (1947),English,Page 25
https://www.biodiversitylibrary.org/page/54472247,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1947,"Arboretum Foundation (Seattle, Wash.)       ",v.10:no.4 (1947),English,Page 31
https://www.biodiversitylibrary.org/page/54472109,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1952,"Arboretum Foundation (Seattle, Wash.)       ",v.15:no.1 (1952),English,Page 25
https://www.biodiversitylibrary.org/page/54467713,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1955,"Arboretum Foundation (Seattle, Wash.)       ",v.18:no.4 (1955),English,Page 108
