﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28108980,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 244
https://www.biodiversitylibrary.org/page/1700792,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 286
https://www.biodiversitylibrary.org/page/10716328,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 19
https://www.biodiversitylibrary.org/page/7679398,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 108
https://www.biodiversitylibrary.org/page/12220683,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1961,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 276
https://www.biodiversitylibrary.org/page/39263283,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 18
https://www.biodiversitylibrary.org/page/24380393,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1829,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.15 (1829),French,Page 596
https://www.biodiversitylibrary.org/page/48550606,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1829,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.15 (1829),French,Page 596
https://www.biodiversitylibrary.org/page/25513872,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1822,"Cuvier, Frédéric,      1773 -1838",t. 25 (1822),French,Page 183
https://www.biodiversitylibrary.org/page/2018688,Book,Essai d'ichtyologie des côtes océaniques et de l'intérieur de la France ou Diagnose des poissons observés,Angers,Impr. de Cosnier et Lachèse,1851,"Desvaux, N. A.     (Nicaise Auguste), 1784 -1856",,French,Page 23
https://www.biodiversitylibrary.org/page/37899766,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915340,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 297
https://www.biodiversitylibrary.org/page/32978673,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 49
https://www.biodiversitylibrary.org/page/7245662,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 120
https://www.biodiversitylibrary.org/page/32213102,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale",Paris,Librairie encyclopédique de Roret,1865,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.1:pt.1-2 (1865),French,Page 405
https://www.biodiversitylibrary.org/page/9682844,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",2,English,Page 1141
https://www.biodiversitylibrary.org/page/48360117,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",pt.2 (1895),English,Page 1139
https://www.biodiversitylibrary.org/page/48360119,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",pt.2 (1895),English,Page 1141
