﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50748135,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1991,"Australian Museum       ",no.18 (1991),English,Page 14
https://www.biodiversitylibrary.org/page/50373552,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 52
https://www.biodiversitylibrary.org/page/18319570,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 29
https://www.biodiversitylibrary.org/page/18319942,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 382
https://www.biodiversitylibrary.org/page/18319944,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 384
https://www.biodiversitylibrary.org/page/18319969,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,
https://www.biodiversitylibrary.org/page/5607777,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 21
https://www.biodiversitylibrary.org/page/62420198,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 224
https://www.biodiversitylibrary.org/page/62420199,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 225
https://www.biodiversitylibrary.org/page/62420251,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 277
https://www.biodiversitylibrary.org/page/62420257,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 283
https://www.biodiversitylibrary.org/page/2959950,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 498
https://www.biodiversitylibrary.org/page/3076129,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1848,"American Academy of Arts and Sciences.       ",v. 2 (1848-1852),English,Page 204
https://www.biodiversitylibrary.org/page/4481790,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1848,"American Academy of Arts and Sciences.       ",v. 2 (1848-1852),English,Page 204
https://www.biodiversitylibrary.org/page/36178606,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,Page 7
https://www.biodiversitylibrary.org/page/36178607,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,Page 8
https://www.biodiversitylibrary.org/page/59920632,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2008,"Australian Museum       ",v.60:no.2-3 (2008:Oct),English,Page 196
https://www.biodiversitylibrary.org/page/1983949,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 265
https://www.biodiversitylibrary.org/page/998926,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 531
https://www.biodiversitylibrary.org/page/998599,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 539
