﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60037384,Book,1938 seed trade buyers guide & directory,"Chicago, Illinois",Seed World,1938,"Seed world.       ",1938,English,Page 133
https://www.biodiversitylibrary.org/page/13629262,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 91
https://www.biodiversitylibrary.org/page/13629316,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,
https://www.biodiversitylibrary.org/page/57562675,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1912,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 3(1912),German,Page 143
https://www.biodiversitylibrary.org/page/29376430,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 20
https://www.biodiversitylibrary.org/page/29376496,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 86
https://www.biodiversitylibrary.org/page/58457961,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1860,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.10 (1860),,Page 175
https://www.biodiversitylibrary.org/page/58496939,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 241
https://www.biodiversitylibrary.org/page/58497066,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 72
https://www.biodiversitylibrary.org/page/58497220,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 128
https://www.biodiversitylibrary.org/page/3369607,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 84
