﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26446325,Book,A catalgue and bibliography of North American mesozoic invertebrata,Washington,G.P.O,1893,"Boyle, Cornelius Breckinridge       ",,English,
https://www.biodiversitylibrary.org/page/63256702,Journal,Comunicaciones,Montevideo,,2003,"Sociedad Malacológica Del Uruguay.       ",v.8:no.78-79 (2003),Spanish,Page 222
https://www.biodiversitylibrary.org/page/42454593,Book,Gasteropoda and Cephalopoda of the Raritan clays and greensand marls of New Jersey,"Trenton, J. L. Murphy Pub. Co",,1892,"New Jersey Geological Survey.       ",,English,Page 157
https://www.biodiversitylibrary.org/page/47362446,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:02,German,Page 1272
https://www.biodiversitylibrary.org/page/36973286,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,
https://www.biodiversitylibrary.org/page/36973287,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,
https://www.biodiversitylibrary.org/page/29682066,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1892,"Geological Survey (U.S.)       ",v.18 (1892),English,Page 156
https://www.biodiversitylibrary.org/page/11567666,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 2 (1882-1883),Italian,Page 316
https://www.biodiversitylibrary.org/page/1801109,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1860,"Academy of Natural Sciences of Philadelphia.       ",v.12 (1860),English,Page 93
https://www.biodiversitylibrary.org/page/26297240,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1860,"Academy of Natural Sciences of Philadelphia.       ",v.12 (1860),English,Page 93
https://www.biodiversitylibrary.org/page/38018478,Book,Report on paleontology,"Trenton, N.J",,1886,"New Jersey Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/19934103,Book,A Report on the Cretaceous paleontology of New Jersey,"Trenton, N.J",,1886,"New Jersey Geological Survey.       ",text,English,Page 807
https://www.biodiversitylibrary.org/page/14918244,Book,"Traité de paléontologie : ou, Histoire naturelle des animaux fossiles : considérés dans leurs rapports zoologiques et géologiques",Paris,J.-B. Baillière,1853,"Pictet, François Jules,      1809 -1872",plates,French,Page 38
https://www.biodiversitylibrary.org/page/63712185,Journal,Zoosystematics and evolution,Sofia,Pensoft,2018,,v.94:no.2 (2018),English,507
https://www.biodiversitylibrary.org/page/63712186,Journal,Zoosystematics and evolution,Sofia,Pensoft,2018,,v.94:no.2 (2018),English,508
