﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4853367,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1893,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 8 (1893),German,Page 118
https://www.biodiversitylibrary.org/page/13434589,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1850,"Audouin, Jean Victor,      1797 -1841",ser.3:t.13 (1850),French,Page 92
https://www.biodiversitylibrary.org/page/13434593,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1850,"Audouin, Jean Victor,      1797 -1841",ser.3:t.13 (1850),French,Page 96
https://www.biodiversitylibrary.org/page/26456817,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 190
https://www.biodiversitylibrary.org/page/19241476,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 190
https://www.biodiversitylibrary.org/page/15686301,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 176
https://www.biodiversitylibrary.org/page/15686596,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 471
https://www.biodiversitylibrary.org/page/19299506,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 176
https://www.biodiversitylibrary.org/page/19299801,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 471
https://www.biodiversitylibrary.org/page/25159333,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 302
https://www.biodiversitylibrary.org/page/25159382,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 351
https://www.biodiversitylibrary.org/page/25159384,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 353
https://www.biodiversitylibrary.org/page/16336605,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 450
https://www.biodiversitylibrary.org/page/16336611,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 456
https://www.biodiversitylibrary.org/page/26494603,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 503
https://www.biodiversitylibrary.org/page/22071278,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 503
https://www.biodiversitylibrary.org/page/63551537,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.2(1908),English,Page 503
https://www.biodiversitylibrary.org/page/43713623,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1888,"New York State Museum of Natural History.       ",42nd (1888),English,
https://www.biodiversitylibrary.org/page/6329519,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 785
https://www.biodiversitylibrary.org/page/14113805,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 16
https://www.biodiversitylibrary.org/page/45604205,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 91
https://www.biodiversitylibrary.org/page/40109500,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1951,"Smithsonian Institution       ",no.1-14 (1951-1952),English,Page 57
https://www.biodiversitylibrary.org/page/34511075,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1952,"Smithsonian Institution       ",no.12-14 (1952),English,Page 57
https://www.biodiversitylibrary.org/page/40069862,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 421
https://www.biodiversitylibrary.org/page/40012948,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 22
https://www.biodiversitylibrary.org/page/39953302,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 46
https://www.biodiversitylibrary.org/page/36056412,Journal,Birds and nature,"Chicago, Ill","A.W. Mumford, Publisher",1903,,v.13 (1903),English,"Plate 574, Page 224"
https://www.biodiversitylibrary.org/page/36056413,Journal,Birds and nature,"Chicago, Ill","A.W. Mumford, Publisher",1903,,v.13 (1903),English,Page 225
https://www.biodiversitylibrary.org/page/10653992,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1968,"Columbia University.  College of Pharmacy.     ",v.55=no.246-247 (1968-1969),English,Page 92
https://www.biodiversitylibrary.org/page/55285083,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 130
https://www.biodiversitylibrary.org/page/55285333,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 198
https://www.biodiversitylibrary.org/page/47782239,Book,Catalogue of the preparations of comparative anatomy in the museum of Guy's Hospital,London,Ash & Compy,1874,"Pye-Smith Philip Henry,      1840 -1914",,English,Page 271
https://www.biodiversitylibrary.org/page/46859552,Book,Catalogue of the preparations of comparative anatomy in the Museum of Guy's Hospital,London,Ash,1874,"Royal College of Physicians of Edinburgh.       ",,English,Page 271
https://www.biodiversitylibrary.org/page/31115749,Book,Checklist of CITES Species,,,1998,,1998,English,Page 221
https://www.biodiversitylibrary.org/page/38684085,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 230
https://www.biodiversitylibrary.org/page/38684086,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 231
https://www.biodiversitylibrary.org/page/31171455,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 218
https://www.biodiversitylibrary.org/page/31141290,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 221
https://www.biodiversitylibrary.org/page/31294973,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 233
https://www.biodiversitylibrary.org/page/31326800,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 128
https://www.biodiversitylibrary.org/page/38686246,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 145
https://www.biodiversitylibrary.org/page/38686250,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 149
https://www.biodiversitylibrary.org/page/31326839,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 167
https://www.biodiversitylibrary.org/page/31127031,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 178
https://www.biodiversitylibrary.org/page/31326866,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 194
https://www.biodiversitylibrary.org/page/13552189,Book,Deep-sea corals,Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 83
https://www.biodiversitylibrary.org/page/13552195,Book,Deep-sea corals,Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 89
https://www.biodiversitylibrary.org/page/1347035,Book,Descriptive catalogue of the Medusæ of the Australian seas. In two parts: Part I. Scyphomedusæ. Part II. Hydromedusæ,Sydney,"C. Potter, government printer",1887,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 46
https://www.biodiversitylibrary.org/page/914079,Book,Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche,Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 260
https://www.biodiversitylibrary.org/page/33073508,Book,"Guide aux collections de zoologie, géologie et minéralogie",Lyon,Imprimerie Pitrat,1875,"Locard, Arnould,      1841 -1904",,French,Page 80
https://www.biodiversitylibrary.org/page/25146590,Book,"Guide to the coral gallery (Protozoa, Porifera or sponges, Hydrozoa, and Anthozoa), in the Department of Zoology, British Museum (Natural History) ...",[London,Printed by W. Clowes],1902,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 54
https://www.biodiversitylibrary.org/page/50865956,Book,"Guide to the coral gallery (Protozoa, Porifera or sponges, Hydrozoa, and Anthozoa) : in the Department of Zoology, British Museum (Natural History) ...",London,"Printed by order of the Trustees [by W. Clowes and sons, limited]",1907,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 54
https://www.biodiversitylibrary.org/page/12003826,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 547
https://www.biodiversitylibrary.org/page/12469166,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 547
https://www.biodiversitylibrary.org/page/12296625,Book,"Icones histiologicae : oder, Atlas der vergleichendern Gewebelehre / von A. Kölliker",Leipzig,W. Engelmann,1864,"Kölliker, Albert,      1817 -1905",,German,Page 168
https://www.biodiversitylibrary.org/page/44615726,Book,"Icones histiologicae, oder, Atlas der vergleichendern Gewebelehre",Leipzig,W. Engelmann,1865,"Kölliker, Albert,      1817 -1905",,German,Page 168
https://www.biodiversitylibrary.org/page/4200207,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1871,"Harvard University.  Museum of Comparative Zoology.     ",no.4 (1871),English,Page 83
https://www.biodiversitylibrary.org/page/4200201,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1871,"Harvard University.  Museum of Comparative Zoology.     ",no.4 (1871),English,Page 89
https://www.biodiversitylibrary.org/page/49588447,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1878,"Royal Microscopical Society (Great Britain)       ",v.1 (1878),English,Page 394
https://www.biodiversitylibrary.org/page/24890714,Book,Lehrbuch der Zoologie,Marburg,Elwert,1897,"Claus, Carl,      1835 -1899",,German,Page 287
https://www.biodiversitylibrary.org/page/24834511,Book,Lehrbuch der zoologie,Marburg,N. G. Elwert,1891,"Claus, Carl,      1835 -1899",,German,Page 289
