﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2338019,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.8=no.48-54 (1842),English,Page 95
https://www.biodiversitylibrary.org/page/18684947,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.8=no.48-54 (1842),English,Page 95
https://www.biodiversitylibrary.org/page/2312876,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 555
https://www.biodiversitylibrary.org/page/18684767,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 555
https://www.biodiversitylibrary.org/page/42850586,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 555
https://www.biodiversitylibrary.org/page/5158304,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 137
https://www.biodiversitylibrary.org/page/42966443,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 137
https://www.biodiversitylibrary.org/page/7174382,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 174
https://www.biodiversitylibrary.org/page/34197241,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 162
https://www.biodiversitylibrary.org/page/59954105,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 120
https://www.biodiversitylibrary.org/page/57921586,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1999,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 7
https://www.biodiversitylibrary.org/page/62477990,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.1 (1883),German,Page 539
https://www.biodiversitylibrary.org/page/62479068,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 199
https://www.biodiversitylibrary.org/page/53331803,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1998,"Western Australia.  Department of Agriculture     ",v.12:no.1 (1998),English,
https://www.biodiversitylibrary.org/page/53331805,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1998,"Western Australia.  Department of Agriculture     ",v.12:no.1 (1998),English,Page 1
https://www.biodiversitylibrary.org/page/53331806,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1998,"Western Australia.  Department of Agriculture     ",v.12:no.1 (1998),English,Page 2
https://www.biodiversitylibrary.org/page/53331807,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1998,"Western Australia.  Department of Agriculture     ",v.12:no.1 (1998),English,Page 3
https://www.biodiversitylibrary.org/page/53331809,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1998,"Western Australia.  Department of Agriculture     ",v.12:no.1 (1998),English,Page 5
https://www.biodiversitylibrary.org/page/53331811,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1998,"Western Australia.  Department of Agriculture     ",v.12:no.1 (1998),English,Page 7
https://www.biodiversitylibrary.org/page/53331966,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1998,"Western Australia.  Department of Agriculture     ",v.12:no.1 (1998),English,
https://www.biodiversitylibrary.org/page/43257419,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1884,"Royal Society of Queensland.       ",v.1 (1884-1885),English,Page 10
https://www.biodiversitylibrary.org/page/43257635,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1884,"Royal Society of Queensland.       ",v.1 (1884-1885),English,Page 191
https://www.biodiversitylibrary.org/page/15038384,Journal,Transactions of the Scottish Arboricultural Society,Edinburgh,The Society,1885,"Scottish Arboricultural Society.       ",v.11 1885-1887,English,Page 467
https://www.biodiversitylibrary.org/page/51726938,Book,"The useful native plants of Australia, (including Tasmania)",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 554
https://www.biodiversitylibrary.org/page/12453757,Book,"The useful native plants of Australia, (including Tasmania)",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 554
https://www.biodiversitylibrary.org/page/32993241,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1860,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.15 (1860),German,Page 11
