﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085785,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 426
https://www.biodiversitylibrary.org/page/16162002,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1943,"Missouri Botanical Garden.       ",v.30 (1943),,Page 63
https://www.biodiversitylibrary.org/page/16162007,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1943,"Missouri Botanical Garden.       ",v.30 (1943),,Page 68
https://www.biodiversitylibrary.org/page/16168337,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 821
https://www.biodiversitylibrary.org/page/16167276,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 967
https://www.biodiversitylibrary.org/page/28000527,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 43
https://www.biodiversitylibrary.org/page/28000530,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 46
https://www.biodiversitylibrary.org/page/4687000,Book,Biochemical systematics,"Englewood Cliffs, N.J",Prentice-Hall,1963,"Alston, Ralph E.       ",,English,Page 87
https://www.biodiversitylibrary.org/page/56468825,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1977,"Società dei naturalisti in Napoli.       ",v.86 (1977),Italian,Page 152
https://www.biodiversitylibrary.org/page/57700327,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 107
https://www.biodiversitylibrary.org/page/6003374,Book,The elements of genetics,New York,Macmillan,1950,"Darlington, C. D.     (Cyril Dean), 1903 -",,English,Page 271
https://www.biodiversitylibrary.org/page/6003435,Book,The elements of genetics,New York,Macmillan,1950,"Darlington, C. D.     (Cyril Dean), 1903 -",,English,Page 332
https://www.biodiversitylibrary.org/page/51729850,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/61374503,Journal,Food and agriculture competitively awarded research grants,"[Washington, D.C.]",U.S. Dept. of Agriculture,1986,"United States.  Cooperative State Research Service.     ",1986,English,Page 45
https://www.biodiversitylibrary.org/page/6552431,Book,Introduction to genetics and cytogenetics,New York,J. Wiley,1948,"Riley, Herbert Parkes,      1904 -",,English,Page 277
https://www.biodiversitylibrary.org/page/6552505,Book,Introduction to genetics and cytogenetics,New York,J. Wiley,1948,"Riley, Herbert Parkes,      1904 -",,English,Page 556
https://www.biodiversitylibrary.org/page/6552515,Book,Introduction to genetics and cytogenetics,New York,J. Wiley,1948,"Riley, Herbert Parkes,      1904 -",,English,Page 590
https://www.biodiversitylibrary.org/page/47876738,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1942,"California Botanical Society.       ",v.6:no.1-8 (1941:Jan.-1942:Oct.),English,Page 252
https://www.biodiversitylibrary.org/page/47876744,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1942,"California Botanical Society.       ",v.6:no.1-8 (1941:Jan.-1942:Oct.),English,Page 258
https://www.biodiversitylibrary.org/page/47863926,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1970,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 353
https://www.biodiversitylibrary.org/page/47991671,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 134
https://www.biodiversitylibrary.org/page/47991677,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 140
