﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40681005,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1993,"South African Museum.       ",v.103:pt.5 (1993),English,Page 224
https://www.biodiversitylibrary.org/page/40681012,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1993,"South African Museum.       ",v.103:pt.5 (1993),English,Page 231
https://www.biodiversitylibrary.org/page/6329330,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 596
https://www.biodiversitylibrary.org/page/39953290,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 34
https://www.biodiversitylibrary.org/page/31115747,Book,Checklist of CITES Species,,,1998,,1998,English,Page 219
https://www.biodiversitylibrary.org/page/38684083,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 228
https://www.biodiversitylibrary.org/page/31171453,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 216
https://www.biodiversitylibrary.org/page/31141289,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 220
https://www.biodiversitylibrary.org/page/31294972,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 232
https://www.biodiversitylibrary.org/page/38686164,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 63
https://www.biodiversitylibrary.org/page/31126937,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 84
https://www.biodiversitylibrary.org/page/33543245,Book,Kunstformen der Natur,Leipzig und Wien,Verlag des Bibliographischen Instituts,1904,"Bibliographisches Institut Leipzig.       ",,German,Explanation of Tafel 9
https://www.biodiversitylibrary.org/page/18919786,Book,Lectures on the principle of symmetry and its applications in all natural sciences,Amsterdam,"Publishing company ""Elsevier,""",1920,"Jaeger, F. M.     (Francis Mauritius), 1877 -",,English,Page 63
https://www.biodiversitylibrary.org/page/18920067,Book,Lectures on the principle of symmetry and its applications in all natural sciences,Amsterdam,"Publishing company ""Elsevier,""",1920,"Jaeger, F. M.     (Francis Mauritius), 1877 -",,English,Page 344
https://www.biodiversitylibrary.org/page/58849118,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 40
https://www.biodiversitylibrary.org/page/58849119,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 41
https://www.biodiversitylibrary.org/page/58849121,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 43
https://www.biodiversitylibrary.org/page/58849122,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 44
https://www.biodiversitylibrary.org/page/58849154,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 76
https://www.biodiversitylibrary.org/page/58849155,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 77
https://www.biodiversitylibrary.org/page/59028061,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 36
https://www.biodiversitylibrary.org/page/59028062,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 37
https://www.biodiversitylibrary.org/page/59028064,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 39
https://www.biodiversitylibrary.org/page/59028066,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 41
https://www.biodiversitylibrary.org/page/59028067,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 42
https://www.biodiversitylibrary.org/page/59028068,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 43
https://www.biodiversitylibrary.org/page/59028069,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 44
https://www.biodiversitylibrary.org/page/59028085,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 60
https://www.biodiversitylibrary.org/page/42632788,Journal,Proceedings of the Royal Society of London,London,The Society,1875,"Royal Society (Great Britain)       ",v.24=no.164-170 (1875-1876),English,Page 548
https://www.biodiversitylibrary.org/page/42632798,Journal,Proceedings of the Royal Society of London,London,The Society,1875,"Royal Society (Great Britain)       ",v.24=no.164-170 (1875-1876),English,Page 558
https://www.biodiversitylibrary.org/page/42632799,Journal,Proceedings of the Royal Society of London,London,The Society,1875,"Royal Society (Great Britain)       ",v.24=no.164-170 (1875-1876),English,Page 559
https://www.biodiversitylibrary.org/page/59902882,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 264
https://www.biodiversitylibrary.org/page/59902889,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 271
https://www.biodiversitylibrary.org/page/54902691,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 368
https://www.biodiversitylibrary.org/page/54902694,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 371
