﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42628323,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 98
https://www.biodiversitylibrary.org/page/44272692,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 37
https://www.biodiversitylibrary.org/page/15075729,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 94
https://www.biodiversitylibrary.org/page/15075860,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 113
https://www.biodiversitylibrary.org/page/32997826,Book,The Bashford Dean memorial volume : archaic fishes,New York,[American Museum of Natural History],1937,"Dean, Bashford,      1867 -1928","v.2, 1937-1942",English,
https://www.biodiversitylibrary.org/page/32997831,Book,The Bashford Dean memorial volume : archaic fishes,New York,[American Museum of Natural History],1937,"Dean, Bashford,      1867 -1928","v.2, 1937-1942",English,
https://www.biodiversitylibrary.org/page/6285788,Book,The Bashford Dean memorial volume : archaic fishes,New York,Published by order of the trustees,1930,"Dean, Bashford,      1867 -1928",Pt.1,English,Page 48
https://www.biodiversitylibrary.org/page/56429295,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1941,"Società dei naturalisti in Napoli.       ",v.52 (1941),Italian,Page 10
https://www.biodiversitylibrary.org/page/7063302,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1903,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 19 (1903-1904),English,Page 1
https://www.biodiversitylibrary.org/page/7063303,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1903,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 19 (1903-1904),English,Page 2
https://www.biodiversitylibrary.org/page/7063310,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1903,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 19 (1903-1904),English,Page 9
https://www.biodiversitylibrary.org/page/7063317,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1903,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 19 (1903-1904),English,Page 16
https://www.biodiversitylibrary.org/page/2042403,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1903,"Royal Microscopical Society (Great Britain)       ",1903,English,Page 599
https://www.biodiversitylibrary.org/page/7511633,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 336
