﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24974874,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 1284
https://www.biodiversitylibrary.org/page/15994078,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 408
https://www.biodiversitylibrary.org/page/15994087,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 417
https://www.biodiversitylibrary.org/page/15994090,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 420
https://www.biodiversitylibrary.org/page/16158981,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 120
https://www.biodiversitylibrary.org/page/16158982,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 121
https://www.biodiversitylibrary.org/page/16158983,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 122
https://www.biodiversitylibrary.org/page/682315,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 149
https://www.biodiversitylibrary.org/page/682355,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 189
https://www.biodiversitylibrary.org/page/682374,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 208
https://www.biodiversitylibrary.org/page/682906,Book,Annual report,St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 165
https://www.biodiversitylibrary.org/page/39585181,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 388
https://www.biodiversitylibrary.org/page/2136879,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 520
https://www.biodiversitylibrary.org/page/11627798,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1904,"Royal Botanic Gardens, Kew.       ",1904-05,English,Page 62
https://www.biodiversitylibrary.org/page/60878103,Book,"Catalogue no. 143, 1942 : trees, shrubs, vines, evergreens, perennials, roses, garden supplies","Dayton, Ohio",Siebenthaler Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 7
