﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63593357,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1951,"National Botanic Gardens of South Africa.       ",v.17 (1951),English,Page 170
https://www.biodiversitylibrary.org/page/63593389,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1951,"National Botanic Gardens of South Africa.       ",v.17 (1951),English,Page 202
https://www.biodiversitylibrary.org/page/57900347,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2009,"Royal Society of Western Australia       ",v.92:pt.2 (2009:Jun.),,Page 205
https://www.biodiversitylibrary.org/page/39767295,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.2 (1992),English,Page 236
https://www.biodiversitylibrary.org/page/55619557,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 447
https://www.biodiversitylibrary.org/page/35075947,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 372
https://www.biodiversitylibrary.org/page/35075969,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 394
https://www.biodiversitylibrary.org/page/35075970,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 395
https://www.biodiversitylibrary.org/page/35075973,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 398
https://www.biodiversitylibrary.org/page/41070882,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1970,"Royal Society of South Australia       ",v.94 (1970),English,Page 117
https://www.biodiversitylibrary.org/page/41070892,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1970,"Royal Society of South Australia       ",v.94 (1970),English,Page 127
https://www.biodiversitylibrary.org/page/41070897,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1970,"Royal Society of South Australia       ",v.94 (1970),English,Page 132
https://www.biodiversitylibrary.org/page/41308871,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2003,"Royal Society of South Australia       ",v.127 (2003),English,Page 144
https://www.biodiversitylibrary.org/page/41567901,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 142
https://www.biodiversitylibrary.org/page/51263563,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2007,"Field Naturalists' Club of Victoria.       ",v.124:no.1 (2007:Feb.),English,Page 47
