﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085679,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 288
https://www.biodiversitylibrary.org/page/55722950,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 48
https://www.biodiversitylibrary.org/page/50117259,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.109 (2014),Spanish,Page 64
https://www.biodiversitylibrary.org/page/50117260,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.109 (2014),Spanish,Page 65
https://www.biodiversitylibrary.org/page/50117271,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.109 (2014),Spanish,Page 76
https://www.biodiversitylibrary.org/page/38666102,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 40
https://www.biodiversitylibrary.org/page/28006116,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 400
https://www.biodiversitylibrary.org/page/50746411,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 20
https://www.biodiversitylibrary.org/page/40015403,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1942,"Harvard University.  Gray Herbarium.     ",no. 139-146 1941-43,English,Page 8
https://www.biodiversitylibrary.org/page/40015408,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1942,"Harvard University.  Gray Herbarium.     ",no. 139-146 1941-43,English,Page 13
https://www.biodiversitylibrary.org/page/375563,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 689
https://www.biodiversitylibrary.org/page/2456549,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 227
https://www.biodiversitylibrary.org/page/39922443,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1926,"Washington Academy of Sciences (Washington, D.C.)       ",v.16 (1926),English,Page 413
https://www.biodiversitylibrary.org/page/39922445,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1926,"Washington Academy of Sciences (Washington, D.C.)       ",v.16 (1926),English,Page 415
https://www.biodiversitylibrary.org/page/39922446,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1926,"Washington Academy of Sciences (Washington, D.C.)       ",v.16 (1926),English,Page 416
https://www.biodiversitylibrary.org/page/39922447,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1926,"Washington Academy of Sciences (Washington, D.C.)       ",v.16 (1926),English,Page 417
https://www.biodiversitylibrary.org/page/62613018,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 1044
https://www.biodiversitylibrary.org/page/51570540,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",v.13:no.2 (2007),Spanish,Page 84
https://www.biodiversitylibrary.org/page/51570541,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",v.13:no.2 (2007),Spanish,Page 85
https://www.biodiversitylibrary.org/page/2397095,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.22:no.1 (1940),English,Page 40
https://www.biodiversitylibrary.org/page/15548910,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 689
