﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55714561,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1989,"Museums and Art Galleries of the Northern Territory       ",v.6:no.1 (1989),,Page 53
https://www.biodiversitylibrary.org/page/55990938,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1998,"Museums and Art Galleries of the Northern Territory       ",v.14 (1998),,Page 161
https://www.biodiversitylibrary.org/page/55990953,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1998,"Museums and Art Galleries of the Northern Territory       ",v.14 (1998),,Page 176
https://www.biodiversitylibrary.org/page/58690542,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2010,"Museums and Art Galleries of the Northern Territory       ",v.26 (2010:Dec),,Page 55
https://www.biodiversitylibrary.org/page/61905948,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 121
https://www.biodiversitylibrary.org/page/61905949,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 122
https://www.biodiversitylibrary.org/page/61905950,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 123
https://www.biodiversitylibrary.org/page/61905952,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 125
https://www.biodiversitylibrary.org/page/61906131,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 292
https://www.biodiversitylibrary.org/page/61906287,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 448
https://www.biodiversitylibrary.org/page/44264999,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1998,"Academia Canaria de Ciencias.       ",v.10:no.4 (1998),English,Page 22
https://www.biodiversitylibrary.org/page/44264994,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1998,"Academia Canaria de Ciencias.       ",v.10:no.4 (1998),English,Page 27
