﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29139855,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 159
https://www.biodiversitylibrary.org/page/29203599,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1852,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1852,German,Page 352
https://www.biodiversitylibrary.org/page/34090358,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 413
https://www.biodiversitylibrary.org/page/34090375,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 430
https://www.biodiversitylibrary.org/page/42201606,Book,Analecta entomologica,Holmiae,Typis Lindhianis,1823,"Dalman, Johan Wilhelm,      1787 -1828",,Latin,Page vi
https://www.biodiversitylibrary.org/page/42201648,Book,Analecta entomologica,Holmiae,Typis Lindhianis,1823,"Dalman, Johan Wilhelm,      1787 -1828",,Latin,Page 40
https://www.biodiversitylibrary.org/page/42201716,Book,Analecta entomologica,Holmiae,Typis Lindhianis,1823,"Dalman, Johan Wilhelm,      1787 -1828",,Latin,Page 108
https://www.biodiversitylibrary.org/page/14432533,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 63
https://www.biodiversitylibrary.org/page/14432954,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 20
https://www.biodiversitylibrary.org/page/14432955,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 21
https://www.biodiversitylibrary.org/page/14433092,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 158
https://www.biodiversitylibrary.org/page/9098982,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 128
https://www.biodiversitylibrary.org/page/9099287,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 425
