﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42080349,Book,Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project,"Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/43735038,Journal,Botany : current literature,,,1922,"United States.  Bureau of Plant Industry. Library.     ",1922,English,
https://www.biodiversitylibrary.org/page/28058770,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 67
https://www.biodiversitylibrary.org/page/28243792,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 519
https://www.biodiversitylibrary.org/page/55613330,Book,Cardinal Divide area : resource description and comparison with other Rocky Mountain areas,"Edmonton, Alta",Alberta Energy and Natural Resources,1984,"Achuff, P. L.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/55613362,Book,Cardinal Divide area : resource description and comparison with other Rocky Mountain areas,"Edmonton, Alta",Alberta Energy and Natural Resources,1984,"Achuff, P. L.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/42909366,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 14
https://www.biodiversitylibrary.org/page/10902239,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 146
https://www.biodiversitylibrary.org/page/57126244,Book,"Classification of Southwestern Montana plant communities : emphasizing those of Dillon Resource Area, Bureau of Land Management","Helena, MT",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,
https://www.biodiversitylibrary.org/page/50697191,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999003,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602379,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/50060564,Book,The general status of Alberta wild species 2005,[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/8905884,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 17
https://www.biodiversitylibrary.org/page/8905976,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 86
https://www.biodiversitylibrary.org/page/7799129,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,"Fig. 1, Page 51"
https://www.biodiversitylibrary.org/page/7799134,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 56
https://www.biodiversitylibrary.org/page/7934764,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 672
https://www.biodiversitylibrary.org/page/3642806,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 328
https://www.biodiversitylibrary.org/page/58253645,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 328
https://www.biodiversitylibrary.org/page/63192200,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",,English,Page 328
https://www.biodiversitylibrary.org/page/46849806,Book,Impacts of backcountry recreation : site management and rehabilitation : an annotated bibliography,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Forest and Range Experiment Station",1981,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.121,English,Page 28
https://www.biodiversitylibrary.org/page/46849832,Book,Impacts of backcountry recreation : site management and rehabilitation : an annotated bibliography,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Forest and Range Experiment Station",1981,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.121,English,Page 54
https://www.biodiversitylibrary.org/page/42394020,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 67
https://www.biodiversitylibrary.org/page/56927648,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/50442925,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2011,"Botanical Research Institute of Texas.       ",v.5:no.1(2011),English,Page 363
https://www.biodiversitylibrary.org/page/50442937,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2011,"Botanical Research Institute of Texas.       ",v.5:no.1(2011),English,Page 375
https://www.biodiversitylibrary.org/page/47808992,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1996,"California Botanical Society.       ",v.43:no.1-4;Suppl.:v.43 (1996:Jan.-Oct.),English,Page 490
https://www.biodiversitylibrary.org/page/47854348,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 329
https://www.biodiversitylibrary.org/page/47951365,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.1 (2012:Jan.-Mar.),English,Page 6
https://www.biodiversitylibrary.org/page/47951367,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.1 (2012:Jan.-Mar.),English,Page 8
https://www.biodiversitylibrary.org/page/13039398,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 376
https://www.biodiversitylibrary.org/page/57115213,Book,"Plant community classification for alpine vegetation on Beaverhead National Forest, Montana","[Missoula, Montana]",[Beaverhead-Deerlodge National Forest],1992,"Lesica, Peter.       ",1992,English,
https://www.biodiversitylibrary.org/page/57115240,Book,"Plant community classification for alpine vegetation on Beaverhead National Forest, Montana","[Missoula, Montana]",[Beaverhead-Deerlodge National Forest],1992,"Lesica, Peter.       ",1992,English,
https://www.biodiversitylibrary.org/page/57115241,Book,"Plant community classification for alpine vegetation on Beaverhead National Forest, Montana","[Missoula, Montana]",[Beaverhead-Deerlodge National Forest],1992,"Lesica, Peter.       ",1992,English,
https://www.biodiversitylibrary.org/page/57115242,Book,"Plant community classification for alpine vegetation on Beaverhead National Forest, Montana","[Missoula, Montana]",[Beaverhead-Deerlodge National Forest],1992,"Lesica, Peter.       ",1992,English,
https://www.biodiversitylibrary.org/page/57115243,Book,"Plant community classification for alpine vegetation on Beaverhead National Forest, Montana","[Missoula, Montana]",[Beaverhead-Deerlodge National Forest],1992,"Lesica, Peter.       ",1992,English,
https://www.biodiversitylibrary.org/page/57115244,Book,"Plant community classification for alpine vegetation on Beaverhead National Forest, Montana","[Missoula, Montana]",[Beaverhead-Deerlodge National Forest],1992,"Lesica, Peter.       ",1992,English,
