﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10600923,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 3
https://www.biodiversitylibrary.org/page/10600885,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 23
https://www.biodiversitylibrary.org/page/10600887,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 25
https://www.biodiversitylibrary.org/page/5955205,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,
https://www.biodiversitylibrary.org/page/5955206,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 55
https://www.biodiversitylibrary.org/page/801062,Book,"Leitfaden der planktonkunde,  von dr. Adolf Steuer ... mit 279 abbildungen im text und 1 tafel",Leipzig und Berlin,B.G. Teubner,1911,"Steuer, Adolf,      1871 -",,German,Page 197
https://www.biodiversitylibrary.org/page/44803582,Book,Ostracoda,Jena,Gustav Fischer,1905,"Müller, Gustav Wilhelm,      1857 -",,German,Page 154
https://www.biodiversitylibrary.org/page/907771,Book,Planktonkunde,Leipzig und Berlin,B.G. Teubner,1910,"Steuer, Adolf,      1871 -",,German,Page 693
https://www.biodiversitylibrary.org/page/34673063,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 358
https://www.biodiversitylibrary.org/page/34601321,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 54
https://www.biodiversitylibrary.org/page/10896926,Book,South African crustacea,[Cape Town],South African Museum,1910,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.5 (1910) [Lacks:Pl.XLVIII],English,Page 516
https://www.biodiversitylibrary.org/page/19748675,Book,"Studies on marine ostracods; pt. 1, Cypridinids, halocyprids and polycopids",[Uppsala,Almqvist & Wiksells],1920,"Skogsberg, Tage,      1887 -",,English,Page 129
https://www.biodiversitylibrary.org/page/890771,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 55
https://www.biodiversitylibrary.org/page/16423539,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1904,"Linnean Society of London.       ",ser.2:v.10 (1904-1922),English,Page 256
https://www.biodiversitylibrary.org/page/16423562,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1904,"Linnean Society of London.       ",ser.2:v.10 (1904-1922),English,Page 279
https://www.biodiversitylibrary.org/page/16423648,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1904,"Linnean Society of London.       ",ser.2:v.10 (1904-1922),English,Page 359
https://www.biodiversitylibrary.org/page/6300715,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,Page 33
https://www.biodiversitylibrary.org/page/6300821,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,Page 139
https://www.biodiversitylibrary.org/page/6300822,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,Page 140
https://www.biodiversitylibrary.org/page/6300824,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,Page 142
https://www.biodiversitylibrary.org/page/6300828,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,Page 146
https://www.biodiversitylibrary.org/page/6300830,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,Page 148
https://www.biodiversitylibrary.org/page/6300834,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,Page 152
https://www.biodiversitylibrary.org/page/6300848,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,
