﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4682181,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 20
https://www.biodiversitylibrary.org/page/4682182,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 21
https://www.biodiversitylibrary.org/page/4682216,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 55
https://www.biodiversitylibrary.org/page/4682331,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 160
https://www.biodiversitylibrary.org/page/4682339,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 168
https://www.biodiversitylibrary.org/page/42933647,Journal,American Museum novitates,New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,
https://www.biodiversitylibrary.org/page/7870718,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 37
https://www.biodiversitylibrary.org/page/59784318,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1943,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.1 (1943),French,p. 27
https://www.biodiversitylibrary.org/page/55340232,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,Page 44
https://www.biodiversitylibrary.org/page/12715230,Book,"The polychætous Annelids dredged by the U.S.S. ""Albatross"" off the coast of Southern California in 1904",[Philadelphia,Academy of Natural Sciences of Philadelphia,1923,"Academy of Natural Sciences of Philadelphia.       ",v.1-4 (1909-1923),English,Page 193
https://www.biodiversitylibrary.org/page/24597284,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 334
https://www.biodiversitylibrary.org/page/6396580,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 350
https://www.biodiversitylibrary.org/page/26288331,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1909,"Academy of Natural Sciences of Philadelphia.       ",v.61 (1909),English,Page 270
