﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085598,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 239
https://www.biodiversitylibrary.org/page/52456657,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1955,"Arnold Arboretum.       ",v.55 (1995),English,Page 6
https://www.biodiversitylibrary.org/page/52456831,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1955-1956,"Arnold Arboretum.       ",v.55 (1995),English,Page 40
https://www.biodiversitylibrary.org/page/52472718,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 138
https://www.biodiversitylibrary.org/page/30046615,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 699
https://www.biodiversitylibrary.org/page/30046983,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 1061
https://www.biodiversitylibrary.org/page/42365020,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 118
https://www.biodiversitylibrary.org/page/42393374,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 115
https://www.biodiversitylibrary.org/page/54627414,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1971,"Brooklyn Botanic Garden.       ",v.27 (1971-1972),English,Page 72
https://www.biodiversitylibrary.org/page/31586939,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987",,,1987,,1987,English,Page 253
https://www.biodiversitylibrary.org/page/54452474,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1982,"Arboretum Foundation (Seattle, Wash.)       ",v.45:no.2 (1982),English,Page 18
https://www.biodiversitylibrary.org/page/54452387,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1983,"Arboretum Foundation (Seattle, Wash.)       ",v.46:no.1 (1983),English,Page 43
https://www.biodiversitylibrary.org/page/31558240,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 614
