﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6949806,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 186
https://www.biodiversitylibrary.org/page/56766922,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1874,"Hogg, Robert,      1818 -1897",1874,English,Page 250
https://www.biodiversitylibrary.org/page/26851893,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.16 1879,English,Page 472
https://www.biodiversitylibrary.org/page/24647086,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1886,,v.30 1886,English,Page 550
https://www.biodiversitylibrary.org/page/25615898,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1889,,v.36 1889,English,Page 494
https://www.biodiversitylibrary.org/page/26126576,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 626
https://www.biodiversitylibrary.org/page/16447373,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 281
https://www.biodiversitylibrary.org/page/47248544,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1879,,Jahrg.35 (1879),German,Page 316
https://www.biodiversitylibrary.org/page/44273368,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1880,"Horticultural Society of London       ",new ser.:v.6 (1880),English,Page xi
https://www.biodiversitylibrary.org/page/49002473,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1887,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.7 (1887),French,
https://www.biodiversitylibrary.org/page/13614416,Journal,Repertorium annuum literaturae botanicae periodicae,Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.4-5,Latin,Page 132
https://www.biodiversitylibrary.org/page/49723441,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1881,,Anne 1881,French,Page 346
https://www.biodiversitylibrary.org/page/20551052,Journal,Transactions of the Massachusetts Horticultural Society,[S.l,s.n.],1886,"Massachusetts Horticultural Society       ",1886-87,English,Page 270
