﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874704,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 332
https://www.biodiversitylibrary.org/page/15002985,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 601
https://www.biodiversitylibrary.org/page/588613,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 1. Families Tenthredinidæ-Chrysididæ by P. Cameron. 1883-1900.,,Page 475
https://www.biodiversitylibrary.org/page/588435,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 1. Families Tenthredinidæ-Chrysididæ by P. Cameron. 1883-1900.,,Page 297
https://www.biodiversitylibrary.org/page/588638,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 1. Families Tenthredinidæ-Chrysididæ by P. Cameron. 1883-1900.,,Tab. 12
https://www.biodiversitylibrary.org/page/588437,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 1. Families Tenthredinidæ-Chrysididæ by P. Cameron. 1883-1900.,,Page 299
https://www.biodiversitylibrary.org/page/7818049,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 6
https://www.biodiversitylibrary.org/page/2634354,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 120
https://www.biodiversitylibrary.org/page/2634351,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 117
https://www.biodiversitylibrary.org/page/2634361,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 125
https://www.biodiversitylibrary.org/page/2634483,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 108
https://www.biodiversitylibrary.org/page/2634357,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 123
https://www.biodiversitylibrary.org/page/2634356,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 122
