﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16227703,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 246
https://www.biodiversitylibrary.org/page/51188666,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 152
https://www.biodiversitylibrary.org/page/7629485,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page XIII
https://www.biodiversitylibrary.org/page/7629571,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 169
https://www.biodiversitylibrary.org/page/7629903,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 571
https://www.biodiversitylibrary.org/page/7630110,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Plate 74
https://www.biodiversitylibrary.org/page/39918708,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1934,"Washington Academy of Sciences (Washington, D.C.)       ",v.24 (1934),English,Page 300
https://www.biodiversitylibrary.org/page/51810364,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,2001,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 27
https://www.biodiversitylibrary.org/page/51810365,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,2001,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 28
https://www.biodiversitylibrary.org/page/51810392,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,2001,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 55
https://www.biodiversitylibrary.org/page/57902107,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 33
https://www.biodiversitylibrary.org/page/57902375,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 301
https://www.biodiversitylibrary.org/page/57902424,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 350
https://www.biodiversitylibrary.org/page/53591620,Book,"Presidential Cruise of 1938 : notes, papers, memoranda, and related materials regarding the scientific results of the cruise (1 of 2)",,,1938,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 155
https://www.biodiversitylibrary.org/page/53591647,Book,"Presidential Cruise of 1938 : notes, papers, memoranda, and related materials regarding the scientific results of the cruise (1 of 2)",,,1938,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 182
https://www.biodiversitylibrary.org/page/8824027,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",v.98 (1939-1940),English,Page 9
https://www.biodiversitylibrary.org/page/16395240,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 619
https://www.biodiversitylibrary.org/page/16395242,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 621
https://www.biodiversitylibrary.org/page/16395259,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,
https://www.biodiversitylibrary.org/page/50969501,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1936,"New York Zoological Society.       ",v.22 (1937),English,Page 69
https://www.biodiversitylibrary.org/page/50969898,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 406
