﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51437121,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 32
https://www.biodiversitylibrary.org/page/51622369,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 65
https://www.biodiversitylibrary.org/page/49945344,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 21
https://www.biodiversitylibrary.org/page/49945824,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 101
https://www.biodiversitylibrary.org/page/50101256,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 291
https://www.biodiversitylibrary.org/page/50104215,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 116
https://www.biodiversitylibrary.org/page/55654405,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 124
https://www.biodiversitylibrary.org/page/55654411,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 130
https://www.biodiversitylibrary.org/page/55654413,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 132
https://www.biodiversitylibrary.org/page/55654415,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 134
https://www.biodiversitylibrary.org/page/51034498,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 69
https://www.biodiversitylibrary.org/page/50680533,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 31
https://www.biodiversitylibrary.org/page/599094,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 49
https://www.biodiversitylibrary.org/page/13748511,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1977,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.4 (1977),English,Page 13
https://www.biodiversitylibrary.org/page/50789990,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",fasc.38 (1995),Spanish,Page 27
https://www.biodiversitylibrary.org/page/13037988,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.27 (1973-1974),English,Page 52
https://www.biodiversitylibrary.org/page/13188213,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1988,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.65:no.2 (1988),English,Page 134
https://www.biodiversitylibrary.org/page/13188214,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1988,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.65:no.2 (1988),English,Page 135
https://www.biodiversitylibrary.org/page/13188216,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1988,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.65:no.2 (1988),English,Page 137
https://www.biodiversitylibrary.org/page/13067035,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.5 (1994),English,Page 409
https://www.biodiversitylibrary.org/page/13067036,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.5 (1994),English,Page 410
https://www.biodiversitylibrary.org/page/10010094,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1977-1978,"Mahler, William F.       ",v.7 (1977-1978),,Page 265
https://www.biodiversitylibrary.org/page/10010104,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1977-1978,"Mahler, William F.       ",v.7 (1977-1978),,Page 275
https://www.biodiversitylibrary.org/page/10010105,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1977-1978,"Mahler, William F.       ",v.7 (1977-1978),,Page 276
https://www.biodiversitylibrary.org/page/10010108,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1977-1978,"Mahler, William F.       ",v.7 (1977-1978),,Page 279
https://www.biodiversitylibrary.org/page/10010109,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1977-1978,"Mahler, William F.       ",v.7 (1977-1978),,Page 280
https://www.biodiversitylibrary.org/page/9302301,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 120
https://www.biodiversitylibrary.org/page/47711948,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 95
