﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54284786,Journal,Annals of botany,London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page cxv
https://www.biodiversitylibrary.org/page/52557154,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1942,"Arnold Arboretum.       ",v.2 (1942),English,Page 69
https://www.biodiversitylibrary.org/page/52513426,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941-1969,"Arnold Arboretum.       ",Index:1-29 (1970),English,Page 10
https://www.biodiversitylibrary.org/page/39585224,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 431
https://www.biodiversitylibrary.org/page/39585397,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 604
https://www.biodiversitylibrary.org/page/39585460,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 667
https://www.biodiversitylibrary.org/page/1457,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 589
https://www.biodiversitylibrary.org/page/1458,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 590
https://www.biodiversitylibrary.org/page/42875127,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 590
https://www.biodiversitylibrary.org/page/34197921,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 842
https://www.biodiversitylibrary.org/page/58947219,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 145
https://www.biodiversitylibrary.org/page/262334,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 145
https://www.biodiversitylibrary.org/page/16160013,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1887-1888,"Hooker, Joseph Dalton,      1817 -1911",v.18 (1887-88),,
https://www.biodiversitylibrary.org/page/15988339,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 2
https://www.biodiversitylibrary.org/page/8441304,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1947,"Arnold Arboretum.       ",v.28 (1947),,Page 445
https://www.biodiversitylibrary.org/page/8441314,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1947,"Arnold Arboretum.       ",v.28 (1947),,Page 455
https://www.biodiversitylibrary.org/page/177610,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 357
https://www.biodiversitylibrary.org/page/178358,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 533
https://www.biodiversitylibrary.org/page/36688467,,yun nan zhi wu zhi,,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 367
https://www.biodiversitylibrary.org/page/36688890,,yun nan zhi wu zhi,,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 790
https://www.biodiversitylibrary.org/page/36706780,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 834
https://www.biodiversitylibrary.org/page/44848221,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1298
https://www.biodiversitylibrary.org/page/44848709,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1786
