﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36501205,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1902,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 42
https://www.biodiversitylibrary.org/page/36511686,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.20 (1916-1918),French,Page 41
https://www.biodiversitylibrary.org/page/34197494,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 415
https://www.biodiversitylibrary.org/page/364964,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 173
https://www.biodiversitylibrary.org/page/45299201,Book,Flore des jardins de l'Europe ...,[n. p.],,1847,"Jacques, Antoine.       ",,French,
https://www.biodiversitylibrary.org/page/16493859,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 490
https://www.biodiversitylibrary.org/page/35300111,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 74
https://www.biodiversitylibrary.org/page/5736924,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 183
https://www.biodiversitylibrary.org/page/23934790,Book,The natural history of plants,London,L. Reeve & co,1875,"Baillon, H.     (Henri), 1827 -1895",v.4 (1875),English,Page 110
https://www.biodiversitylibrary.org/page/50764996,Book,"Paradisi in sole paradisus terrestris, or, A garden of all sorts of pleasant flowers : which our English ayre will permitt to be noursed vp : with a kitchen garden of all manner of herbes, rootes & fruites for meate or sause vsed with vs : and, an orchard of all sorte of fruitbearing trees and shrubbes fit for our land : together with the right orderinge, planting & preseruing of them and their vses & vertues",London,"Printed by Hvmfrey Lownes and Robert Yovng, at the signe of the Starre on Bread-street hill",1629,"Parkinson, John,      1567 -1650",,English,
https://www.biodiversitylibrary.org/page/154415,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1824,"Candolle, Augustin Pyramus de,      1778 -1841",v.1 (1824),Latin,Page 459
https://www.biodiversitylibrary.org/page/607681,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 464
https://www.biodiversitylibrary.org/page/607684,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 465
https://www.biodiversitylibrary.org/page/47020860,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 522
https://www.biodiversitylibrary.org/page/47020861,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 523
https://www.biodiversitylibrary.org/page/22052887,Book,The uses of plants : a manual of economic botany with special reference to vegetable products introduced during the last fifty years / by G. S. Boulger,London,Roper & Drowley,1889,"Boulger, George Simonds,      1853 -1922",,English,Page 198
https://www.biodiversitylibrary.org/page/45600897,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1863,"Koch, Karl,      1809 -1879",v.6 (1863),German,Page 364
