﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42959630,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 490
https://www.biodiversitylibrary.org/page/8957700,Journal,Journal de la Société nationale d'horticulture de France,Paris,Au siége de la Société,1886,"Société nationale d'horticulture de France.       ","18, ser. 3, 1896",French,Page 898
https://www.biodiversitylibrary.org/page/8958031,Journal,Journal de la Société nationale d'horticulture de France,Paris,Au siége de la Société,1886,"Société nationale d'horticulture de France.       ","18, ser. 3, 1896",French,Page 1229
https://www.biodiversitylibrary.org/page/9116457,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1916,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 54 1916,English,Page 28
https://www.biodiversitylibrary.org/page/62718142,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 155
https://www.biodiversitylibrary.org/page/62718257,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 270
https://www.biodiversitylibrary.org/page/36771641,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 467
https://www.biodiversitylibrary.org/page/32409005,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1813,"Royal Botanic Garden, Edinburgh.       ",v. 8 1913-15,English,Page 141
https://www.biodiversitylibrary.org/page/6675166,Journal,Notulae systematicae,Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 140
https://www.biodiversitylibrary.org/page/6675454,Journal,Notulae systematicae,Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 405
https://www.biodiversitylibrary.org/page/4506961,Journal,Notulae systematicae,Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 405
https://www.biodiversitylibrary.org/page/266028,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 373
https://www.biodiversitylibrary.org/page/231148,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910-1911,,v.9 (1910-1911),German,Page 42
https://www.biodiversitylibrary.org/page/36685893,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 189
https://www.biodiversitylibrary.org/page/36685894,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 190
