﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39950031,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 25
https://www.biodiversitylibrary.org/page/12874374,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 328
https://www.biodiversitylibrary.org/page/63624845,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 78
https://www.biodiversitylibrary.org/page/63624841,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 82
https://www.biodiversitylibrary.org/page/63624836,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 87
https://www.biodiversitylibrary.org/page/63624835,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 88
https://www.biodiversitylibrary.org/page/63625204,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 461
https://www.biodiversitylibrary.org/page/58037564,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.1 (2011:Mar.),,Page 32
https://www.biodiversitylibrary.org/page/58037567,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.1 (2011:Mar.),,Page 35
https://www.biodiversitylibrary.org/page/58077163,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2015,"Royal Society of Western Australia       ",v.98:pt.1 (2015:Jun.),,Page 48
https://www.biodiversitylibrary.org/page/58077166,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2015,"Royal Society of Western Australia       ",v.98:pt.1 (2015:Jun.),,Page 51
https://www.biodiversitylibrary.org/page/58077167,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2015,"Royal Society of Western Australia       ",v.98:pt.1 (2015:Jun.),,Page 52
https://www.biodiversitylibrary.org/page/58077168,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2015,"Royal Society of Western Australia       ",v.98:pt.1 (2015:Jun.),,Page 53
https://www.biodiversitylibrary.org/page/58751864,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 38
https://www.biodiversitylibrary.org/page/58751868,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 42
https://www.biodiversitylibrary.org/page/60505500,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 38
https://www.biodiversitylibrary.org/page/60505504,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 42
https://www.biodiversitylibrary.org/page/50555438,Journal,The naturalist,London,"Simpkin, Marshall",2009,"West-Riding Consolidated Naturalists' Society       ",v.134=no.1071 (2009),English,Page 145
https://www.biodiversitylibrary.org/page/1241455,Book,Phycologia mediterranea,Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.2a,Italian,Page 210
https://www.biodiversitylibrary.org/page/49395190,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 36
https://www.biodiversitylibrary.org/page/62336164,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 80
https://www.biodiversitylibrary.org/page/62336273,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 119
https://www.biodiversitylibrary.org/page/41901596,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 96
https://www.biodiversitylibrary.org/page/39823523,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 376
https://www.biodiversitylibrary.org/page/60263152,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.47:pt.1(2014),English,Page 41
