﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14861682,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 107
https://www.biodiversitylibrary.org/page/14861683,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 108
https://www.biodiversitylibrary.org/page/7237426,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1876,"Société malacologique de Belgique.       ",ser.2:t.11:t.1 (1876),French,Page 98
https://www.biodiversitylibrary.org/page/27081443,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 162
https://www.biodiversitylibrary.org/page/27081545,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 264
https://www.biodiversitylibrary.org/page/19244440,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871) [Lacks:Pl.VII],English,Page 264
https://www.biodiversitylibrary.org/page/51660711,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 26
https://www.biodiversitylibrary.org/page/42263380,Book,"Australasian fossils, a students' manual of palaeontology",Melbourne,G. Robertson & Company Propy. ltd,1914,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,Page 104
https://www.biodiversitylibrary.org/page/49140498,Journal,Bollettino della Società geologica italiana,Roma,La Società,1883,"Societa geologica italiana.       ",v.2:fasc.2 (1883),Italian,Page 178
https://www.biodiversitylibrary.org/page/51329908,Journal,Bollettino della Società geologica italiana,Roma,La Società,1883,"Societa geologica italiana.       ",v.2(1883),Italian,Page 178
https://www.biodiversitylibrary.org/page/51446570,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 151
https://www.biodiversitylibrary.org/page/51430659,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 405
https://www.biodiversitylibrary.org/page/51430660,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 406
https://www.biodiversitylibrary.org/page/58687620,Journal,Bollettino della Società geologica italiana,Roma,La Società,1912,"Societa geologica italiana.       ",v.31 (1912),Italian,Page 141
https://www.biodiversitylibrary.org/page/7562230,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1864,"Natural History Society of Montreal.       ",new ser.:v.1 (1864),English,Page 79
https://www.biodiversitylibrary.org/page/1930330,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.291 (1919),English,Page 27
https://www.biodiversitylibrary.org/page/1930173,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.291 (1919),English,Page 36
https://www.biodiversitylibrary.org/page/14985618,Book,A catalogue of Australian fossils : including Tasmania and the Island of Timor : stratigraphically and zoologically arranged,Cambridge,University Press,1878,"Etheridge, Robert,      1846 -1920",,English,Page 104
https://www.biodiversitylibrary.org/page/49643092,Book,"Catalogue of the fossil Foraminifera in the collection of the British Museum (Natural History) Cromwell Road, S.W",London,Printed by order of the Trustees,1882,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",(1882),English,Page 94
https://www.biodiversitylibrary.org/page/21482620,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,Page 27
https://www.biodiversitylibrary.org/page/17141557,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Vaughan, Thomas Wayland,      1870 -1952",,English,Page 27
https://www.biodiversitylibrary.org/page/21482629,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,Page 36
https://www.biodiversitylibrary.org/page/17141566,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Vaughan, Thomas Wayland,      1870 -1952",,English,Page 36
https://www.biodiversitylibrary.org/page/38504553,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,
https://www.biodiversitylibrary.org/page/38504562,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,
https://www.biodiversitylibrary.org/page/32525768,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1874,"Woodward, Henry,      1832 -1921",Decade 2:v.1 (1874),English,Page 445
https://www.biodiversitylibrary.org/page/30541313,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1905,"Woodward, Henry,      1832 -1921","n.s. decade 5, v. 2 (1905)",English,Page 239
https://www.biodiversitylibrary.org/page/30571966,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 1 (1914)",English,Page 259
https://www.biodiversitylibrary.org/page/46202747,Journal,The geologist : a popular monthly magazine of geology,London,,1863,"Mackie, Samuel Joseph.       ",Vol.6-7 (1863-1864),English,Page 459
https://www.biodiversitylibrary.org/page/60868985,Book,The geology and palæontology of Queensland and New Guinea : with sixty-eight plates and a geological map of Queensland,Brisbane,Govt. Printer,1892,"Etheridge, Robert,      1846 -1920",v.92(1892),English,Page 409
https://www.biodiversitylibrary.org/page/60869011,Book,The geology and palæontology of Queensland and New Guinea : with sixty-eight plates and a geological map of Queensland,Brisbane,Govt. Printer,1892,"Etheridge, Robert,      1846 -1920",v.92(1892),English,Page 435
https://www.biodiversitylibrary.org/page/9555712,Journal,Journal of the New-York Microscopical Society,New York,The Society,1893,"New York Microscopical Society.       ","9-10, 1893-1894",English,Page 117
https://www.biodiversitylibrary.org/page/39341773,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1896,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.6 (1896-1897),,Page 366
https://www.biodiversitylibrary.org/page/39340500,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1902,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.10 (1902-1904),,Page 37
https://www.biodiversitylibrary.org/page/10762694,Book,A monograph of the Foraminifera of the Crag,London,Printed for the Palaeontographical Society,1866,"Sherborn, Charles Davies,      1861 -1942",pts.1-4,English,Page 64
https://www.biodiversitylibrary.org/page/10762915,Book,A monograph of the Foraminifera of the Crag,London,Printed for the Palaeontographical Society,1866,"Sherborn, Charles Davies,      1861 -1942",pts.1-4,English,Page 229
https://www.biodiversitylibrary.org/page/10762916,Book,A monograph of the Foraminifera of the Crag,London,Printed for the Palaeontographical Society,1866,"Sherborn, Charles Davies,      1861 -1942",pts.1-4,English,Page 230
https://www.biodiversitylibrary.org/page/10762917,Book,A monograph of the Foraminifera of the Crag,London,Printed for the Palaeontographical Society,1866,"Sherborn, Charles Davies,      1861 -1942",pts.1-4,English,Page 231
https://www.biodiversitylibrary.org/page/36921350,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1879,"Palaeontographical Society (Great Britain)       ",v.33=[no.151-156] (1879),English,Page 129
https://www.biodiversitylibrary.org/page/36906673,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1896,"Palaeontographical Society (Great Britain)       ",v.50=[no.234-238] (1896),English,Page 229
https://www.biodiversitylibrary.org/page/36906674,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1896,"Palaeontographical Society (Great Britain)       ",v.50=[no.234-238] (1896),English,Page 230
https://www.biodiversitylibrary.org/page/36906675,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1896,"Palaeontographical Society (Great Britain)       ",v.50=[no.234-238] (1896),English,Page 231
https://www.biodiversitylibrary.org/page/32426319,Book,Monograph on the Lias Ammonites of the British islands,London,Printed for the Palæontographical society,1879,"Wright, Thomas,      1809 -1884",[Text],English,Page 129
https://www.biodiversitylibrary.org/page/36413630,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1861,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1861,German,Page 238
https://www.biodiversitylibrary.org/page/44070513,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1887:Bd.1,German,Page 184
https://www.biodiversitylibrary.org/page/44132709,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1893:Bd.2,German,Page 561
https://www.biodiversitylibrary.org/page/35879560,Journal,Palaeontographica,Cassel,Theodor Fischer,1908,,bd. 55 (1908-1909),German,Page 72
https://www.biodiversitylibrary.org/page/16123252,Book,Paleontologia del regno di Napoli : contenente la descrizione e figura di tutti gli avanzi organici fossili racchuisi nel suolo di questo regno,Napoli,Tramater,1850,"Costa, Oronzio Gabriele,      1789 -1867",v.2-3 (1854-1856),Italian,Page 186
https://www.biodiversitylibrary.org/page/16123433,Book,Paleontologia del regno di Napoli : contenente la descrizione e figura di tutti gli avanzi organici fossili racchuisi nel suolo di questo regno,Napoli,Tramater,1850,"Costa, Oronzio Gabriele,      1789 -1867",v.2-3 (1854-1856),Italian,Page 367
https://www.biodiversitylibrary.org/page/35428077,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1860,"Geological Society of America.       ",v.16 (1860),English,Page 302
