﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1258798,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 35
https://www.biodiversitylibrary.org/page/1258820,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 45
https://www.biodiversitylibrary.org/page/1259042,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 169
https://www.biodiversitylibrary.org/page/20684292,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 35
https://www.biodiversitylibrary.org/page/20684302,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 45
https://www.biodiversitylibrary.org/page/20684316,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Pl. XXII
https://www.biodiversitylibrary.org/page/20684319,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Pl. XXIII
https://www.biodiversitylibrary.org/page/20684586,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 169
https://www.biodiversitylibrary.org/page/61547230,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 35
https://www.biodiversitylibrary.org/page/61547220,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 45
https://www.biodiversitylibrary.org/page/61547363,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 169
https://www.biodiversitylibrary.org/page/61547409,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 215
https://www.biodiversitylibrary.org/page/14114738,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 41
https://www.biodiversitylibrary.org/page/4241794,Journal,Bulletin des séances de la Société entomologique de France,[Paris],Société entomologique de France,1881,"Société entomologique de France.       ",v.3 (1881-1884),French,Page 146
https://www.biodiversitylibrary.org/page/38940350,Book,"Copepoda. I, Calanoida amphascandria",Copenhagen,Printed by Bianco Luno,1915,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 3
https://www.biodiversitylibrary.org/page/38940018,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 37
https://www.biodiversitylibrary.org/page/918418,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 37
https://www.biodiversitylibrary.org/page/19693152,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 5
https://www.biodiversitylibrary.org/page/5940086,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1915,"Ingolf (Cruiser)       ",v.3:pt.4 (1915),English,Page 3
https://www.biodiversitylibrary.org/page/42644010,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1890,"Asiatic Society of Bengal       ",v.59:pt.2 (1890),English,Page 188
https://www.biodiversitylibrary.org/page/53910913,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1890,"Asiatic Society of Bengal       ",v.59:pt.2:suppl.1-2 (1890),English,Page 188
https://www.biodiversitylibrary.org/page/9634347,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 112
https://www.biodiversitylibrary.org/page/9634372,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 137
https://www.biodiversitylibrary.org/page/35553995,Book,Observations on the gestation of some sharks and rays,Calcutta,Asiatic Society,1891,"Alcock, A.     (Alfred), 1859 -1933",v.59,English,Page 188
https://www.biodiversitylibrary.org/page/7539558,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1925,"Smithsonian Institution       ",v.64=no.2491-2513 (1925),English,Page 14
https://www.biodiversitylibrary.org/page/29655373,Journal,Report of the British Association for the Advancement of Science,London,,1903,"British Association for the Advancement of Science.       ",72nd Meeting (1902),,Page 255
https://www.biodiversitylibrary.org/page/29655387,Journal,Report of the British Association for the Advancement of Science,London,,1903,"British Association for the Advancement of Science.       ",72nd Meeting (1902),,Page 267
https://www.biodiversitylibrary.org/page/49519509,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 499
https://www.biodiversitylibrary.org/page/30607480,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 26
https://www.biodiversitylibrary.org/page/30607481,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 27
https://www.biodiversitylibrary.org/page/30607486,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 32
https://www.biodiversitylibrary.org/page/30607502,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 48
https://www.biodiversitylibrary.org/page/30607510,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,
https://www.biodiversitylibrary.org/page/30608527,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 5
https://www.biodiversitylibrary.org/page/30608634,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 202
https://www.biodiversitylibrary.org/page/30606625,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 207
https://www.biodiversitylibrary.org/page/51439813,Journal,The Zoological record,London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 50
https://www.biodiversitylibrary.org/page/51502756,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 63
