﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32149455,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 155
https://www.biodiversitylibrary.org/page/50088963,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 74
https://www.biodiversitylibrary.org/page/50089043,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 100
https://www.biodiversitylibrary.org/page/62877513,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.1(2019),,Page 65
https://www.biodiversitylibrary.org/page/48802597,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 154
https://www.biodiversitylibrary.org/page/37214601,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/20599153,Book,Hand-list of ferns and fern allies cultivated in the Royal Botanic Gardens,London,"Printed for H.M. Stationery Off., by Darling",1906,"Royal Botanic Gardens, Kew.       ",,English,Page 69
https://www.biodiversitylibrary.org/page/19465752,Book,Hand-list of ferns and fern allies cultivated in the Royal Botanic Gardens,London,"Printed for H. M. Stationery Off., by Darling",1906,"Royal Botanic Gardens, Kew.       ",,English,Page 69
https://www.biodiversitylibrary.org/page/54806452,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1992,"Hardy Fern Foundation.       ",v.2:no.4 (1992),English,Page 4
https://www.biodiversitylibrary.org/page/54805276,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2011,"Hardy Fern Foundation.       ",v.21:no.1 (2011),English,Page 11
https://www.biodiversitylibrary.org/page/26455086,Journal,Isis von Oken,Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 381
https://www.biodiversitylibrary.org/page/41480156,Book,Island biology,New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 438
https://www.biodiversitylibrary.org/page/47666453,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1999,"Hawaiian Botanical Society.       ",v.37:no.4 (1999:May),English,Page 70
https://www.biodiversitylibrary.org/page/47719752,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1999,"Hawaiian Botanical Society.       ",v.38:no.3-4 (1999:Sep.-Dec.),English,Page 47
https://www.biodiversitylibrary.org/page/47719753,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1999,"Hawaiian Botanical Society.       ",v.38:no.3-4 (1999:Sep.-Dec.),English,Page 48
https://www.biodiversitylibrary.org/page/47719754,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1999,"Hawaiian Botanical Society.       ",v.38:no.3-4 (1999:Sep.-Dec.),English,Page 49
https://www.biodiversitylibrary.org/page/47719755,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1999,"Hawaiian Botanical Society.       ",v.38:no.3-4 (1999:Sep.-Dec.),English,Page 50
https://www.biodiversitylibrary.org/page/47719756,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1999,"Hawaiian Botanical Society.       ",v.38:no.3-4 (1999:Sep.-Dec.),English,Page 51
https://www.biodiversitylibrary.org/page/31616162,Book,"Voyage autour du monde, entrepris par ordre du roi. Exécuté sur les corvettes de S.M. l'Uranie et la Physicienne, pendant les années 1817, 1818, 1819 et 1820",Paris,Chez Pillet aîné,1826,"Freycinet, Louis Claude Desaulses de,      1779 -1842",[t.4] (1826) [Text],French,Page 401
