﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31831221,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 147
https://www.biodiversitylibrary.org/page/7847557,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 109
https://www.biodiversitylibrary.org/page/33614412,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 851
https://www.biodiversitylibrary.org/page/33866339,Journal,Botanische Zeitung,Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 40
https://www.biodiversitylibrary.org/page/2218330,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 346
https://www.biodiversitylibrary.org/page/2183109,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 277
https://www.biodiversitylibrary.org/page/41739785,Book,Catalogo delle alghe raccolte durante le crociere del cutter Violante : e specialmente in alcune piccole isole mediterranee : memoria,Roma,Reale Accademia dei Lincei,1879,"Piccone, Antonio,      1844 -1901",,Italian,Page 5
https://www.biodiversitylibrary.org/page/35451647,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1916,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.92 (1916),German,Page 117
https://www.biodiversitylibrary.org/page/6521887,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/37549172,Book,Fossil plants : for students of botany and geology,Cambridge,University Press,1919,"Seward, A. C.     (Albert Charles), 1863 -1941",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/35574388,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1881,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.31 (1881),German,Page 200
https://www.biodiversitylibrary.org/page/9679808,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 415
https://www.biodiversitylibrary.org/page/9679848,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 455
https://www.biodiversitylibrary.org/page/9679888,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 495
https://www.biodiversitylibrary.org/page/8497279,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1917,"Toni, Giovanni Battista de,      1864 -1924",ser. 28 (1917),Italian,Page 27
https://www.biodiversitylibrary.org/page/1241607,Book,Phycologia mediterranea,Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.2a,Italian,Page 184
https://www.biodiversitylibrary.org/page/15271576,Journal,Revue des sciences naturelles,Montpellier,,1883,,3e sér.:t.2 (1883),French,Page 309
https://www.biodiversitylibrary.org/page/15271580,Journal,Revue des sciences naturelles,Montpellier,,1883,,3e sér.:t.2 (1883),French,Page 313
https://www.biodiversitylibrary.org/page/15271585,Journal,Revue des sciences naturelles,Montpellier,,1883,,3e sér.:t.2 (1883),French,Page 318
https://www.biodiversitylibrary.org/page/41742988,Book,Risultati algologici delle crociere del Violante : comandato dal capitano-armatore Enrico D'Albertis,Genova,Tip. del R. Istituto sordo-muti,1883,"Piccone, Antonio,      1844 -1901",,Italian,Page 6
https://www.biodiversitylibrary.org/page/42221724,Journal,Science,"New York, N.Y",[s.n.],1885,"American Association for the Advancement of Science.       ",new ser.:v.5 (1885:Jan.-June),English,Page 496
https://www.biodiversitylibrary.org/page/11030388,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.2",Latin,Page 684
https://www.biodiversitylibrary.org/page/60252129,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.40 (1883),German,Page 30
