﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085727,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 368
https://www.biodiversitylibrary.org/page/42724383,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1904,"American Society of Naturalists.       ",v.38=no.445-456 (1904),English,Page 330
https://www.biodiversitylibrary.org/page/26440700,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1915,"Smithsonian Institution.       ",30th (1908-1909),English,Page 57
https://www.biodiversitylibrary.org/page/26440727,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1915,"Smithsonian Institution.       ",30th (1908-1909),English,Page 84
https://www.biodiversitylibrary.org/page/54820923,Collection,"Asa Gray and John Torrey correspondence, 1831-1871",,,1849,"Gray, Asa,      1810 -1888",1848-1849,English,11 Jan 1849 1
https://www.biodiversitylibrary.org/page/12693485,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1953,"McVaugh, Rogers,      1909 -",new ser.:v. 2(1953),English,Page 280
https://www.biodiversitylibrary.org/page/26596264,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/7775274,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1949-1951,"Harvard University.  Botanical Museum.     ",v. 14 1949-51,English,Page xxiii
https://www.biodiversitylibrary.org/page/7775527,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1949-1951,"Harvard University.  Botanical Museum.     ",v. 14 1949-51,English,Page 158
https://www.biodiversitylibrary.org/page/2119161,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 290
https://www.biodiversitylibrary.org/page/32141373,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",v.2 (1876),English,Page 237
https://www.biodiversitylibrary.org/page/61360966,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1908,"Carnegie Institution of Washington       ",no.99 (1908),English,Page 83
https://www.biodiversitylibrary.org/page/54595082,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2006,"California State University, Fullerton.  Arboretum.     ",v.35:no.4 (2006),English,Page 121
https://www.biodiversitylibrary.org/page/54595083,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2006,"California State University, Fullerton.  Arboretum.     ",v.35:no.4 (2006),English,Page 122
https://www.biodiversitylibrary.org/page/54595084,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2006,"California State University, Fullerton.  Arboretum.     ",v.35:no.4 (2006),English,Page 123
https://www.biodiversitylibrary.org/page/4576031,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1760
https://www.biodiversitylibrary.org/page/4576035,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1906
https://www.biodiversitylibrary.org/page/4576038,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1909
https://www.biodiversitylibrary.org/page/4576039,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1910
https://www.biodiversitylibrary.org/page/4576082,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1942
