﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14901353,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 408
https://www.biodiversitylibrary.org/page/14901358,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 413
https://www.biodiversitylibrary.org/page/14901359,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 414
https://www.biodiversitylibrary.org/page/7350389,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 303
https://www.biodiversitylibrary.org/page/4981603,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 249
https://www.biodiversitylibrary.org/page/42836768,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 249
https://www.biodiversitylibrary.org/page/4954364,Journal,Beiträge zur wissenschaftlichen Botanik,Stuttgart,E. Ngele,1896,"Fünstück, Moritz,      1856 -1925",4-5,German,Page 307
https://www.biodiversitylibrary.org/page/48335185,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.26,German,
https://www.biodiversitylibrary.org/page/34197600,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 521
https://www.biodiversitylibrary.org/page/59131157,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 374
https://www.biodiversitylibrary.org/page/42898568,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1901,"Muséum national d'histoire naturelle (France)       ",v.7(1901),French,Page 427
https://www.biodiversitylibrary.org/page/44068384,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1887,"Fawcett, William,      1851 -1926",no.1-38 1887-1892,English,
https://www.biodiversitylibrary.org/page/38809047,Journal,The California horticulturist and floral magazine,"San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",9,English,Page 61
https://www.biodiversitylibrary.org/page/58747755,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1857,,v.18 (1857),English,
https://www.biodiversitylibrary.org/page/58748160,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1857,,v.18 (1857),English,
https://www.biodiversitylibrary.org/page/467118,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1852,"Hooker, Joseph Dalton,      1817 -1911",v.78=ser.3:v.8 (1852) [no.4623-4688],English,
https://www.biodiversitylibrary.org/page/467282,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1852,"Hooker, Joseph Dalton,      1817 -1911",v.78=ser.3:v.8 (1852) [no.4623-4688],English,
https://www.biodiversitylibrary.org/page/432101,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1860,"Hooker, Joseph Dalton,      1817 -1911",v.86=ser.3:v.16 (1860) [no.5157-5222],English,Page 6
https://www.biodiversitylibrary.org/page/43151897,Book,"The fibre plants of India, Africa, and our colonies",London,"W. Macintosh; [etc., etc",1865,"Dickson, James Hill.       ",,English,Page 339
https://www.biodiversitylibrary.org/page/20745234,Book,"The fibre plants of India, Africa, and our colonies. A treatise on rheea, plantain, pine apple, jute, African and China grass, and New Zealand flax (phormium tenax), and on the cultivation, preparation, and cottonizing of home-grown and continental flax and hemp fitted for spinning on the existing cotton machinery, and also on silk, worsted and flax spinning machinery, with full instructions on the method of preparing, spinning and weaving, by the patented machines and process of the author",London,W. Macintosh,1865,"Dickson, James Hill       ",,English,Page 339
https://www.biodiversitylibrary.org/page/143871,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1886-1892,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.3",Latin,Page 533
https://www.biodiversitylibrary.org/page/89901,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1918,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.110 (1918),,Page 165
https://www.biodiversitylibrary.org/page/58060041,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1916,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.109-110 (1916-18),,Page 165
https://www.biodiversitylibrary.org/page/58060067,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1916,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.109-110 (1916-18),,Page 191
https://www.biodiversitylibrary.org/page/61529338,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 199
https://www.biodiversitylibrary.org/page/61529728,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 589
https://www.biodiversitylibrary.org/page/27761814,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1862-65,"Van Houtte, Louis,      1810 -1876",v.15 (1862-65),French,Page 213
https://www.biodiversitylibrary.org/page/6091422,Journal,"The florist, fruitist, and garden miscellany",London,Chapman and Hall,1859,,1859,English,Page 233
https://www.biodiversitylibrary.org/page/25630115,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.43 1893,English,
https://www.biodiversitylibrary.org/page/25630703,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.43 1893,English,Page 511
https://www.biodiversitylibrary.org/page/25628577,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1901,,v.60 1901,English,
https://www.biodiversitylibrary.org/page/25900276,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 790
https://www.biodiversitylibrary.org/page/26054380,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 768
https://www.biodiversitylibrary.org/page/26130400,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,
https://www.biodiversitylibrary.org/page/25909762,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,
https://www.biodiversitylibrary.org/page/58968430,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1894,,v.10(1893-1894),English,Page 5
https://www.biodiversitylibrary.org/page/58969011,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1894,,v.10(1893-1894),English,Page 792
https://www.biodiversitylibrary.org/page/58969012,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1894,,v.10(1893-1894),English,Page 793
https://www.biodiversitylibrary.org/page/43625656,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.29,English,Page 177
https://www.biodiversitylibrary.org/page/43625743,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.29,English,Page 260
https://www.biodiversitylibrary.org/page/42980934,Journal,Gartenflora,Erlangen,F. Enke,1853,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.2 (1853),German,Page 247
https://www.biodiversitylibrary.org/page/42981070,Journal,Gartenflora,Erlangen,F. Enke,1853,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.2 (1853),German,Page 383
https://www.biodiversitylibrary.org/page/40102185,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 72
https://www.biodiversitylibrary.org/page/40100353,Journal,Gartenflora,Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.1-10 (1852-1861),German,
https://www.biodiversitylibrary.org/page/6615887,Journal,Die Gartenwelt,Berlin,G. Schmidt,1912,"Hesdörffer, Max,      1863 -1920",Jahr.16 (1912),German,Page 221
https://www.biodiversitylibrary.org/page/767574,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1855,"Hooker, William Jackson,   Sir,   1785 -1865",v.7 (1855),English,Page 336
https://www.biodiversitylibrary.org/page/24519202,Journal,The Horticulturist and journal of rural art and rural taste,"Albany, N.Y",Luthur Tucker,1859,,v.14 (1859),English,Page 40
https://www.biodiversitylibrary.org/page/11440524,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 68
https://www.biodiversitylibrary.org/page/62942256,Book,"Index bibliographique de l'Hortus Belgicus : Catalogue méthodique des plantes ornementales qui ont été décrites, figurées ou introduites en Belgique de 1830 à 1880",[Belgique],,1887,"Morren, Édouard,      1833 -1886",,French,Page 374
https://www.biodiversitylibrary.org/page/42394575,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 254
https://www.biodiversitylibrary.org/page/59144943,Journal,Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire,Gand,,1854,,v.4(1854),French,
https://www.biodiversitylibrary.org/page/59144944,Journal,Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire,Gand,,1854,,v.4(1854),French,
https://www.biodiversitylibrary.org/page/59145166,Journal,Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire,Gand,,1854,,v.4(1854),French,Page 88
https://www.biodiversitylibrary.org/page/52794091,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1855,,10th (1852-1855),French,
https://www.biodiversitylibrary.org/page/48872380,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 990
https://www.biodiversitylibrary.org/page/31414030,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.2:no.4-6 (1887),English,Page 978
https://www.biodiversitylibrary.org/page/2203783,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 314
https://www.biodiversitylibrary.org/page/2203784,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 315
https://www.biodiversitylibrary.org/page/34998649,Book,"A monograph of the Trochilidæ, or family of humming-birds",London,Printed by Taylor and Francis,1849,"Gould, John      1804 -1881",v.5 (1860-1861),English,
https://www.biodiversitylibrary.org/page/16815561,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 46
https://www.biodiversitylibrary.org/page/9601829,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1853,,v.3 (1853),German,Page 54
https://www.biodiversitylibrary.org/page/28707923,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1853,,v.3 (1853),German,Page 54
https://www.biodiversitylibrary.org/page/43388012,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 72
https://www.biodiversitylibrary.org/page/41633151,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 397
https://www.biodiversitylibrary.org/page/13698587,Book,"Les plantes de serre; description, culture, emploi des espèces ornementales ou intéressantes cultivées dans les serres de l'Europe",Paris,Octave Doin,1900,"Bellair, Georges Adolphe,      1860 -1939",,French,Page 1650
https://www.biodiversitylibrary.org/page/49684181,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1877,,Anne 1877,French,Page 311
https://www.biodiversitylibrary.org/page/50448784,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1935,,"1, 1935",Portugese,Page 46
https://www.biodiversitylibrary.org/page/50570952,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1937,,"2, 1936",Portugese,Page 63
https://www.biodiversitylibrary.org/page/60246571,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.44 (1887),German,Page 70
https://www.biodiversitylibrary.org/page/33848215,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1903,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1903,Czech,Page 53
