﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086043,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 684
https://www.biodiversitylibrary.org/page/37634422,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
https://www.biodiversitylibrary.org/page/18707994,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 112
https://www.biodiversitylibrary.org/page/16232388,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1894,"Hooker, Joseph Dalton,      1817 -1911",v.22 (1894),,
https://www.biodiversitylibrary.org/page/42363140,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 80
https://www.biodiversitylibrary.org/page/2196444,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 312
https://www.biodiversitylibrary.org/page/38794261,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1902,,v.10 (1902),English,Page 239
https://www.biodiversitylibrary.org/page/3334027,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1908,"Smithsonian Institution       ",v.21 (1908),English,Page 65
https://www.biodiversitylibrary.org/page/36347439,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 3-5 (1919-21),German,Page 166
https://www.biodiversitylibrary.org/page/265686,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 43
https://www.biodiversitylibrary.org/page/36696018,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 162
https://www.biodiversitylibrary.org/page/36696714,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 858
