﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018414,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 275
https://www.biodiversitylibrary.org/page/11381991,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 275
https://www.biodiversitylibrary.org/page/11468363,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 275
https://www.biodiversitylibrary.org/page/43685073,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1974,,[ser.4]:v.27,English,Page 80
https://www.biodiversitylibrary.org/page/43634616,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1988,,[ser.4]:v.41,English,Page 98
https://www.biodiversitylibrary.org/page/43634708,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1988,,[ser.4]:v.41,English,Page 70
https://www.biodiversitylibrary.org/page/43634718,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1988,,[ser.4]:v.41,English,Page 80
https://www.biodiversitylibrary.org/page/43605397,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 113
https://www.biodiversitylibrary.org/page/43614172,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 73
https://www.biodiversitylibrary.org/page/43616500,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 281
https://www.biodiversitylibrary.org/page/43613483,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 190
https://www.biodiversitylibrary.org/page/43621036,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 183
https://www.biodiversitylibrary.org/page/43646172,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 222
https://www.biodiversitylibrary.org/page/43601912,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt 1,English,Page 162
https://www.biodiversitylibrary.org/page/56639470,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.2 (2017),English,167
https://www.biodiversitylibrary.org/page/56639476,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.2 (2017),English,173
https://www.biodiversitylibrary.org/page/44666176,Book,Lichenes exotici a professore W. Nylander descripti vel recogniti : et in herbario Musei Parisiensis pro maxima parte asservati in ordine systematico dispositi sunt,Parisiis,apud G. Masson,1892,"Hue, A. M.     (Auguste Marie), 1840 -1907",,Latin,Page 206
https://www.biodiversitylibrary.org/page/49664200,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1904,"'s Lands Plantentuin.       ",v.68=Bd.10 (1904),Dutch,Page 167
https://www.biodiversitylibrary.org/page/36847339,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1891,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 3 (1891)",French,Page 124
