﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59371010,Book,1980 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1981,"Cathedral Bluffs Shale Oil Company.       ",v. 2A,English,Page 177
https://www.biodiversitylibrary.org/page/59371019,Book,1980 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1981,"Cathedral Bluffs Shale Oil Company.       ",v. 2A,English,Page 186
https://www.biodiversitylibrary.org/page/59245054,Book,1981 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2,English,Page 81
https://www.biodiversitylibrary.org/page/59246711,Book,1981 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 12
https://www.biodiversitylibrary.org/page/59246713,Book,1981 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 14
https://www.biodiversitylibrary.org/page/59246716,Book,1981 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 17
https://www.biodiversitylibrary.org/page/59246718,Book,1981 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 19
https://www.biodiversitylibrary.org/page/59246720,Book,1981 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 21
https://www.biodiversitylibrary.org/page/59246722,Book,1981 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 23
https://www.biodiversitylibrary.org/page/59246725,Book,1981 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 26
https://www.biodiversitylibrary.org/page/59246739,Book,1981 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 40
https://www.biodiversitylibrary.org/page/59246741,Book,1981 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 42
https://www.biodiversitylibrary.org/page/47788904,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/27237072,Book,Alpine flora of the Canadian Rocky Mountains,"New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 2,English,Page 320
https://www.biodiversitylibrary.org/page/55883007,Book,"Alpine rock plants & seeds, native shrubs, trees & bulbs, ferns & hardy plants","Prospect, Jackson County, Oregon",Mrs. Clarice Nye,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 3
https://www.biodiversitylibrary.org/page/60644167,Book,Alpines abridged list : native plants exclusively of the National Park region,"Missoula, Montana",Frank H. Rose,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/32034579,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 239
https://www.biodiversitylibrary.org/page/50465144,Book,"American pronghorn antelope in the Yellow Water Triangle, Montana : a study of social distribution, population dynamics, and habitat use","[Helena, MT]","Wildlife Division, Montana Dept. of Fish, Wildlife, and Parks in cooperation with Bureau of Land Management, U.S. Dept. of the Interior, Billings, MT",1987,"Pyrah, Duane B.       ",1987,English,Page 113
https://www.biodiversitylibrary.org/page/52401654,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 73
https://www.biodiversitylibrary.org/page/52401929,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 348
https://www.biodiversitylibrary.org/page/34659727,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 450
https://www.biodiversitylibrary.org/page/34659735,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 458
https://www.biodiversitylibrary.org/page/34659741,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 464
https://www.biodiversitylibrary.org/page/34659794,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 517
https://www.biodiversitylibrary.org/page/34659797,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 520
https://www.biodiversitylibrary.org/page/59701268,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/63096072,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2021,"Colorado Native Plant Society.       ",v.45:no.3 (2021),English,Page 33
https://www.biodiversitylibrary.org/page/42951199,Book,Aspen community types of Utah,"Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 39
https://www.biodiversitylibrary.org/page/35157651,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/37670301,Book,Big sagebrush shrub-steppe postfire succession in southwest Montana,"Helena, MT",Montana Natural Heritage Program,2005,"Lesica, Peter.       ",2005,English,
https://www.biodiversitylibrary.org/page/58199319,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1972,"Saskatchewan Natural History Society.       ",30,English,Page 192
https://www.biodiversitylibrary.org/page/61891028,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 105
https://www.biodiversitylibrary.org/page/4689246,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 603
https://www.biodiversitylibrary.org/page/7997131,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1964,"Brigham Young University.       ",v.4 (1963-1964),English,Page 13
https://www.biodiversitylibrary.org/page/8803053,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 19
https://www.biodiversitylibrary.org/page/7949295,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.14 (1971),English,"Fig. 22, Page 25"
https://www.biodiversitylibrary.org/page/37147462,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 716
https://www.biodiversitylibrary.org/page/42671679,Book,Bull Mountains coal field study : final report,[s.l,s.n.],1978,"Montana.  Department of Fish and Game     ",1978,English,
https://www.biodiversitylibrary.org/page/42650486,Book,"Bull Mountains coal field study : progress report, 1974",[S.l,s.n.],1974,"Consolidation Coal Company.       ",1974,English,
https://www.biodiversitylibrary.org/page/42650549,Book,"Bull Mountains coal field study : progress report, 1974",[S.l,s.n.],1974,"Consolidation Coal Company.       ",1974,English,
https://www.biodiversitylibrary.org/page/58368347,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 369
https://www.biodiversitylibrary.org/page/63444696,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 117
https://www.biodiversitylibrary.org/page/63444683,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 130
https://www.biodiversitylibrary.org/page/62653527,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 317
https://www.biodiversitylibrary.org/page/62680166,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.123 (1951),,Page 147
https://www.biodiversitylibrary.org/page/62680168,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.123 (1951),,Page 149
https://www.biodiversitylibrary.org/page/62873312,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.128 (1953),,Page 118
https://www.biodiversitylibrary.org/page/63486227,Journal,Bulletin,,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 49
https://www.biodiversitylibrary.org/page/63486163,Journal,Bulletin,,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 113
https://www.biodiversitylibrary.org/page/63486295,Journal,Bulletin,,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 187
https://www.biodiversitylibrary.org/page/12871423,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 322
https://www.biodiversitylibrary.org/page/12697228,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 339
https://www.biodiversitylibrary.org/page/12620681,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 106
https://www.biodiversitylibrary.org/page/12620683,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 108
https://www.biodiversitylibrary.org/page/28282772,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1919,"Torrey Botanical Club.       ",v.46 (1919),English,Page 311
https://www.biodiversitylibrary.org/page/11836736,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1921,"Torrey Botanical Club.       ",v.48 (1921),English,Page 323
https://www.biodiversitylibrary.org/page/3976384,Journal,Bulletin. Biological series,Missoula,University of Montana,1901,"University of Montana (Missoula)       ",7-15,English,Page 47
https://www.biodiversitylibrary.org/page/3073864,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1909,"Entomological Society of Canada (1863-1871)       ",v. 41 (1909),English,Page 400
https://www.biodiversitylibrary.org/page/28102993,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1935,"Ottawa Field-Naturalists' Club       ",v.49 (1935),English,Page 75
https://www.biodiversitylibrary.org/page/28090350,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 97
https://www.biodiversitylibrary.org/page/28091142,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1949,"Ottawa Field-Naturalists' Club       ",v.63 (1949),English,Page 25
https://www.biodiversitylibrary.org/page/28088613,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1950,"Ottawa Field-Naturalists' Club       ",v.64 (1950),English,Page 6
https://www.biodiversitylibrary.org/page/28088626,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1950,"Ottawa Field-Naturalists' Club       ",v.64 (1950),English,Page 19
https://www.biodiversitylibrary.org/page/28088627,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1950,"Ottawa Field-Naturalists' Club       ",v.64 (1950),English,Page 20
https://www.biodiversitylibrary.org/page/28088631,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1950,"Ottawa Field-Naturalists' Club       ",v.64 (1950),English,Page 24
https://www.biodiversitylibrary.org/page/28386106,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1951,"Ottawa Field-Naturalists' Club       ",v.65 (1951),English,Page 12
https://www.biodiversitylibrary.org/page/28386105,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1951,"Ottawa Field-Naturalists' Club       ",v.65 (1951),English,Page 13
https://www.biodiversitylibrary.org/page/28111691,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 69
https://www.biodiversitylibrary.org/page/28111710,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 88
