﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53021039,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2012,"Colorado Native Plant Society.       ",v.36:no.2 (2012),English,Page 10
https://www.biodiversitylibrary.org/page/54417006,Book,"Biophysical inventory, significant, sensitive and disturbance features of the Whaleback area",Edmonton,GEOWEST Environmental Consultants Ltd,1997,"Geowest Environmental Consultants Ltd.       ",July 1997,English,
https://www.biodiversitylibrary.org/page/54386017,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 118
https://www.biodiversitylibrary.org/page/54386019,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 119
https://www.biodiversitylibrary.org/page/54386087,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 153
https://www.biodiversitylibrary.org/page/54388698,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 32
https://www.biodiversitylibrary.org/page/54388706,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 40
https://www.biodiversitylibrary.org/page/54388713,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 47
https://www.biodiversitylibrary.org/page/54388719,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 53
https://www.biodiversitylibrary.org/page/54388722,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 56
https://www.biodiversitylibrary.org/page/58188331,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1987,"Saskatchewan Natural History Society.       ",45,English,Page 240
https://www.biodiversitylibrary.org/page/58188992,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1968,"Saskatchewan Natural History Society.       ",26,English,Page 49
https://www.biodiversitylibrary.org/page/58199365,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2001,"Saskatchewan Natural History Society.       ",59,English,Page 150
