﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085800,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 441
https://www.biodiversitylibrary.org/page/42927229,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 279
https://www.biodiversitylibrary.org/page/42928514,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 244
https://www.biodiversitylibrary.org/page/42928526,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 256
https://www.biodiversitylibrary.org/page/42928660,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 390
https://www.biodiversitylibrary.org/page/7346431,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 529
https://www.biodiversitylibrary.org/page/5099956,Journal,Belgique horticole,Liége,,1856,"Morren, Édouard,      1833 -1886",t.6 (1856),French,Page 378
https://www.biodiversitylibrary.org/page/5099961,Journal,Belgique horticole,Liége,,1856,"Morren, Édouard,      1833 -1886",t.6 (1856),French,Page 383
https://www.biodiversitylibrary.org/page/41955938,Journal,Belgique horticole,Liége,,1862,"Morren, Édouard,      1833 -1886",t.12 (1862),French,Page 234
https://www.biodiversitylibrary.org/page/39585375,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 582
https://www.biodiversitylibrary.org/page/33879641,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 709
https://www.biodiversitylibrary.org/page/34197826,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 747
https://www.biodiversitylibrary.org/page/34158535,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 688
https://www.biodiversitylibrary.org/page/34158536,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 689
https://www.biodiversitylibrary.org/page/34212514,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 71
