﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541262,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 28
https://www.biodiversitylibrary.org/page/62541264,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 30
https://www.biodiversitylibrary.org/page/6229170,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 332
https://www.biodiversitylibrary.org/page/42741178,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 398
https://www.biodiversitylibrary.org/page/14574900,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 398
https://www.biodiversitylibrary.org/page/24093379,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 230
https://www.biodiversitylibrary.org/page/4302564,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1979,"San Diego Society of Natural History.       ",10 (1979),English,Page 11
https://www.biodiversitylibrary.org/page/4302494,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1979,"San Diego Society of Natural History.       ",10 (1979),English,Page 81
https://www.biodiversitylibrary.org/page/4302493,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1979,"San Diego Society of Natural History.       ",10 (1979),English,"Figs. 130-133, Page 82"
https://www.biodiversitylibrary.org/page/50113105,Journal,The naturalist,London,"Simpkin, Marshall",1929,"West-Riding Consolidated Naturalists' Society       ",[v.54]=no.638-649 (1929),English,Page 317
https://www.biodiversitylibrary.org/page/61263521,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1992,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 20
https://www.biodiversitylibrary.org/page/40718173,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1992,"South Australian Museum       ",v.26 (1992),English,Page 88
https://www.biodiversitylibrary.org/page/34263153,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.3,German,Page 161
https://www.biodiversitylibrary.org/page/34263155,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.3,German,Page 163
https://www.biodiversitylibrary.org/page/34263212,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.3,German,Page 220
https://www.biodiversitylibrary.org/page/42408923,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,
https://www.biodiversitylibrary.org/page/42522013,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 292
https://www.biodiversitylibrary.org/page/42413956,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 221
https://www.biodiversitylibrary.org/page/42397892,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 95
https://www.biodiversitylibrary.org/page/42807125,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1874,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.24 (1874),German,Page 527
