﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56089889,Journal,"Annales. [C], Zoologie",Bruxelles,,1901,"Belgium.  Ministère des affaires africaines.     ",ser.1:t.2 (1901-1920),French,Page 23
https://www.biodiversitylibrary.org/page/15103798,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 53
https://www.biodiversitylibrary.org/page/58697541,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1905,"Société vaudoise des sciences naturelles.       ",v.50=no.182-188;Index 41-50 (1905-1916),French,Page 553
https://www.biodiversitylibrary.org/page/9417106,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 174
https://www.biodiversitylibrary.org/page/28555954,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 86
https://www.biodiversitylibrary.org/page/37242215,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 88
https://www.biodiversitylibrary.org/page/39311119,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 86
https://www.biodiversitylibrary.org/page/16771339,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 835
https://www.biodiversitylibrary.org/page/32244341,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1895,"Kungl. Svenska vetenskapsakademien.       ",arg.52 (1895),Swedish,Page 193
https://www.biodiversitylibrary.org/page/34608321,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 464
https://www.biodiversitylibrary.org/page/34608330,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 473
https://www.biodiversitylibrary.org/page/34608332,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 475
