﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33306147,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,
https://www.biodiversitylibrary.org/page/33306924,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,Page 609
https://www.biodiversitylibrary.org/page/33306928,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,
https://www.biodiversitylibrary.org/page/33161078,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1874,"Geological and Geographical Survey of the Territories (U.S.)       ",no.8 (1874-1876),English,Page 386
https://www.biodiversitylibrary.org/page/33161080,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1874,"Geological and Geographical Survey of the Territories (U.S.)       ",no.8 (1874-1876),English,Page 388
https://www.biodiversitylibrary.org/page/39936645,Book,Annual report of the United States Geological and geographical survey of the territories : embracing Colorado and parts of adjacent territories; being a report of progress of the exploration for the year 1874,"Washington, D.C",G.P.O,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",,English,Page 388
https://www.biodiversitylibrary.org/page/13336317,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 812
https://www.biodiversitylibrary.org/page/11809931,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1897,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.12 (1897),Italian,
https://www.biodiversitylibrary.org/page/3061083,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1906,"Société zoologique de France.       ",v.27 (1902),French,Page 223
https://www.biodiversitylibrary.org/page/13099438,Journal,Bulletin international de l'Académie des sciences de Cracovie. Comptes rendus des séances de l'année ... = Anzeiger der Akademie der Wissenschaften in Krakau,Cracovie,Impr. de l'Université,1892,"Polska Akademia Umiejętności.       ",1892,French,Page 187
