﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41955797,Journal,Belgique horticole,Liége,,1862,"Morren, Édouard,      1833 -1886",t.12 (1862),French,Page 103
https://www.biodiversitylibrary.org/page/58906123,Journal,Bulletin de la Société botanique de France,Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 52
https://www.biodiversitylibrary.org/page/219711,Journal,Bulletin de la Société botanique de France,Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 52
https://www.biodiversitylibrary.org/page/56968693,Book,Collection des orchidées les plus remarquables de l'Archipel indien et du Japon,Amsterdam,C. G. Sulpke,1858,"Blume, C. L.     (Carl Ludwig), 1796 -1862",,French,Page 110
https://www.biodiversitylibrary.org/page/56968694,Book,Collection des orchidées les plus remarquables de l'Archipel indien et du Japon,Amsterdam,C. G. Sulpke,1858,"Blume, C. L.     (Carl Ludwig), 1796 -1862",,French,Page 111
https://www.biodiversitylibrary.org/page/56968773,Book,Collection des orchidées les plus remarquables de l'Archipel indien et du Japon,Amsterdam,C. G. Sulpke,1858,"Blume, C. L.     (Carl Ludwig), 1796 -1862",,French,Page 190
https://www.biodiversitylibrary.org/page/35806202,Book,Flora Javae et insularum adjacentium,"Lugduni Batavorum [Leiden, the Netherlands]",Impensis auctoris,1858,"Blume, C. L.     (Carl Ludwig), 1796 -1862",,Latin,Page 93
https://www.biodiversitylibrary.org/page/35806203,Book,Flora Javae et insularum adjacentium,"Lugduni Batavorum [Leiden, the Netherlands]",Impensis auctoris,1858,"Blume, C. L.     (Carl Ludwig), 1796 -1862",,Latin,Page 94
https://www.biodiversitylibrary.org/page/35806271,Book,Flora Javae et insularum adjacentium,"Lugduni Batavorum [Leiden, the Netherlands]",Impensis auctoris,1858,"Blume, C. L.     (Carl Ludwig), 1796 -1862",,Latin,Page 162
https://www.biodiversitylibrary.org/page/11440526,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 70
https://www.biodiversitylibrary.org/page/42364103,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 253
https://www.biodiversitylibrary.org/page/32358799,Journal,Wiener illustrirte garten-zeitung,n.p,,,,,German,
https://www.biodiversitylibrary.org/page/32358863,Journal,Wiener illustrirte garten-zeitung,n.p,,,,,German,Page 105
