﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45558916,Book,1894 Meehans' Nurseries,"Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/37123255,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1908,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 241
https://www.biodiversitylibrary.org/page/37123312,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1908,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 298
https://www.biodiversitylibrary.org/page/47120280,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 141
https://www.biodiversitylibrary.org/page/14907864,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 283
https://www.biodiversitylibrary.org/page/58707541,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1868,,v.27 (1868),English,Page 449
https://www.biodiversitylibrary.org/page/55332645,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1882,,v.41 (1882),English,Page 7
https://www.biodiversitylibrary.org/page/26076411,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 304
https://www.biodiversitylibrary.org/page/23177855,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 304
https://www.biodiversitylibrary.org/page/20732933,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 304
https://www.biodiversitylibrary.org/page/40354159,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1896,,ser.4:v.2=no.7-12 (1896),English,Page 257
https://www.biodiversitylibrary.org/page/40354161,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1896,,ser.4:v.2=no.7-12 (1896),English,Page 259
https://www.biodiversitylibrary.org/page/40354162,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1896,,ser.4:v.2=no.7-12 (1896),English,Page 260
https://www.biodiversitylibrary.org/page/26189905,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.2,English,
https://www.biodiversitylibrary.org/page/26078181,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 156- 2
https://www.biodiversitylibrary.org/page/29525303,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 219
