﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62896248,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 136
https://www.biodiversitylibrary.org/page/18528050,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1953,"California.  Division of Fish and Game.     ",v.39:no.2 (1953),English,Page 269
https://www.biodiversitylibrary.org/page/46826379,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 20
https://www.biodiversitylibrary.org/page/32006430,Book,Fauna of the San Pablo group of middle California,Berkeley,University of California Press,1915,"Clark, Bruce L.     (Bruce Lawrence), 1880 -",,English,Page 402
https://www.biodiversitylibrary.org/page/2834310,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 853
https://www.biodiversitylibrary.org/page/42790042,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.21-22 (1908-1909),English,Page 38
https://www.biodiversitylibrary.org/page/1743549,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.22 (1908-1909),English,Page 38
https://www.biodiversitylibrary.org/page/27049123,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.22-23 (1908-1910),English,Page 38
https://www.biodiversitylibrary.org/page/58087037,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.2 (1927),,Page 306
https://www.biodiversitylibrary.org/page/58087083,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.2 (1927),,Page 352
https://www.biodiversitylibrary.org/page/58087084,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.2 (1927),,Page 353
https://www.biodiversitylibrary.org/page/42517498,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 96
https://www.biodiversitylibrary.org/page/42517535,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 121
https://www.biodiversitylibrary.org/page/35545110,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 25
https://www.biodiversitylibrary.org/page/39715372,Book,West coast shells,San Francisco,The Whitaker & Ray-Wiggin company,1911,"Hannibal, Harold Briggs.       ",,English,Page 182
