﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40354211,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1896,,ser.4:v.2=no.7-12 (1896),English,Page 309
https://www.biodiversitylibrary.org/page/16257591,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1896,,v. 17 (1896),English,Page 382
https://www.biodiversitylibrary.org/page/16257593,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1896,,v. 17 (1896),English,Page 384
https://www.biodiversitylibrary.org/page/18690356,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1896,,v. 17 (1896),English,Page 384
https://www.biodiversitylibrary.org/page/41428714,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.2=no.283-288 (1890),English,Page 870
https://www.biodiversitylibrary.org/page/41428806,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.2=no.283-288 (1890),English,Page 960
https://www.biodiversitylibrary.org/page/41429869,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 824
https://www.biodiversitylibrary.org/page/41429912,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 864
https://www.biodiversitylibrary.org/page/5317044,Journal,L'Année biologique,Paris,Masson,1917,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",22 (1917),French,Page 109
https://www.biodiversitylibrary.org/page/28739008,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28739015,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/41789970,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1916,"Deutsche Botanische Gesellschaft.       ",v. 34 (1916),German,Page 271
https://www.biodiversitylibrary.org/page/927050,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1916,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 31 (1916),English,Page 428
