﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56580159,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2000,"Lincolnshire Naturalists' Union.       ","v.25,no.2(2000)",English,Page 113
https://www.biodiversitylibrary.org/page/56580160,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2000,"Lincolnshire Naturalists' Union.       ","v.25,no.2(2000)",English,Page 114
https://www.biodiversitylibrary.org/page/56580161,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2000,"Lincolnshire Naturalists' Union.       ","v.25,no.2(2000)",English,Page 115
https://www.biodiversitylibrary.org/page/50299736,Journal,The naturalist,London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 166
https://www.biodiversitylibrary.org/page/63502158,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 383
https://www.biodiversitylibrary.org/page/63501139,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 262
https://www.biodiversitylibrary.org/page/63580994,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 371
https://www.biodiversitylibrary.org/page/63573946,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 386
https://www.biodiversitylibrary.org/page/33534266,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 22
https://www.biodiversitylibrary.org/page/33534305,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 61
