﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36093724,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",57th:v.2 (1903),English,Page 11
https://www.biodiversitylibrary.org/page/4897088,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 62
https://www.biodiversitylibrary.org/page/4897164,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 138
https://www.biodiversitylibrary.org/page/20540606,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,Page 40
https://www.biodiversitylibrary.org/page/20540830,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,
https://www.biodiversitylibrary.org/page/35612522,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 46
https://www.biodiversitylibrary.org/page/23499550,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 155
https://www.biodiversitylibrary.org/page/23499551,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 156
https://www.biodiversitylibrary.org/page/2110971,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 204
https://www.biodiversitylibrary.org/page/13175546,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 180
https://www.biodiversitylibrary.org/page/1823270,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.8 (1905),English,Page 155
https://www.biodiversitylibrary.org/page/1823271,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.8 (1905),English,Page 156
https://www.biodiversitylibrary.org/page/61056300,Book,"Catalogue of the microscopical exhibit of the U. S. Department of Agriculture at the World's Industrial and Cotton Centennial Exposition, New Orleans, 1884-'85",Washington,Gibson Bros,1885,"United States.   Department of Agriculture.     ",1885,English,Page 12
https://www.biodiversitylibrary.org/page/6395584,Journal,Grevillea,London,Williams and Norgate,1872,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","1-2, 1872-1874",English,Page 19
https://www.biodiversitylibrary.org/page/55450531,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1906,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.12 (1906),English,Page 68
https://www.biodiversitylibrary.org/page/2204165,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 27
https://www.biodiversitylibrary.org/page/3452648,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 151
https://www.biodiversitylibrary.org/page/3453368,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 184
https://www.biodiversitylibrary.org/page/35126680,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1909,"New York State Museum.       ",no.131 (1909),English,Page 62
https://www.biodiversitylibrary.org/page/35126794,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1909,"New York State Museum.       ",no.131 (1909),English,Page 138
https://www.biodiversitylibrary.org/page/46102585,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1918,"New York Botanical Garden       ",v.10 (1918),English,Page 31
https://www.biodiversitylibrary.org/page/46101509,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1922,"New York Botanical Garden       ",v.14 (1922),English,Page 203
https://www.biodiversitylibrary.org/page/14648893,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 11
https://www.biodiversitylibrary.org/page/14665490,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 12
https://www.biodiversitylibrary.org/page/61285043,Journal,Scientific survey of Porto Rico and the Virgin Islands,"New York, N.Y",The Academy,1926,"New York Academy of Sciences.       ",v.8:pt.1 (1926),English,Page 173
https://www.biodiversitylibrary.org/page/4329637,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1905,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.17 (1905),Latin,Page 84
