﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035658,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 21
https://www.biodiversitylibrary.org/page/56962597,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2018,"Australian Museum       ",no.42 (2018),English,Page 23
https://www.biodiversitylibrary.org/page/52275768,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 378
https://www.biodiversitylibrary.org/page/52275771,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 381
https://www.biodiversitylibrary.org/page/52275791,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 401
https://www.biodiversitylibrary.org/page/40753687,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1980,"South African Museum.       ",v.83 (1980-1981),English,
https://www.biodiversitylibrary.org/page/40753655,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 33
https://www.biodiversitylibrary.org/page/40753657,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 35
https://www.biodiversitylibrary.org/page/40753658,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 36
https://www.biodiversitylibrary.org/page/40753659,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 37
https://www.biodiversitylibrary.org/page/40753699,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 39
https://www.biodiversitylibrary.org/page/40753700,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 40
https://www.biodiversitylibrary.org/page/40753701,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 41
https://www.biodiversitylibrary.org/page/40753703,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 43
https://www.biodiversitylibrary.org/page/40753706,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 46
https://www.biodiversitylibrary.org/page/40753707,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 47
https://www.biodiversitylibrary.org/page/40753712,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,
https://www.biodiversitylibrary.org/page/57665350,Book,Annotated checklist of marine mammals of Texas,"Lubbock, TX",Museum of Texas Tech University,2005,"Jones, Clyde,      1935 -",no.244 (2005),English,Page 2
https://www.biodiversitylibrary.org/page/57384153,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2008,"Museu Nacional (Brazil)       ",v.66:n.2 (2008),Portugese,Page 396
https://www.biodiversitylibrary.org/page/53914708,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.564 (2008),English,4
https://www.biodiversitylibrary.org/page/55261025,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 165
https://www.biodiversitylibrary.org/page/55261029,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 169
https://www.biodiversitylibrary.org/page/55261034,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 174
https://www.biodiversitylibrary.org/page/59857416,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 352
https://www.biodiversitylibrary.org/page/59857424,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 360
https://www.biodiversitylibrary.org/page/50629295,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 612
https://www.biodiversitylibrary.org/page/50983868,Journal,British birds,London,,2003,,v.96:no.7-12 (2003),English,Page 614
https://www.biodiversitylibrary.org/page/2344666,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,
https://www.biodiversitylibrary.org/page/2344890,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,
https://www.biodiversitylibrary.org/page/2344892,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 173
https://www.biodiversitylibrary.org/page/2344894,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 175
https://www.biodiversitylibrary.org/page/2344896,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 177
https://www.biodiversitylibrary.org/page/2344897,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 178
https://www.biodiversitylibrary.org/page/2344783,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 200
https://www.biodiversitylibrary.org/page/34810610,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 468
https://www.biodiversitylibrary.org/page/34810623,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 481
https://www.biodiversitylibrary.org/page/34810716,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 574
https://www.biodiversitylibrary.org/page/34236545,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 49
https://www.biodiversitylibrary.org/page/34236555,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 59
https://www.biodiversitylibrary.org/page/34237252,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 746
https://www.biodiversitylibrary.org/page/48106751,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 264
https://www.biodiversitylibrary.org/page/50855311,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 496
https://www.biodiversitylibrary.org/page/11749057,Book,Cetaceans of the Channel Islands National Marine Sanctuary,"[Santa Barbara, Calif.]",National Marine Sanctuary Program,1987,"United States.  National Marine Fisheries Service.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/11749058,Book,Cetaceans of the Channel Islands National Marine Sanctuary,"[Santa Barbara, Calif.]",National Marine Sanctuary Program,1987,"United States.  National Marine Fisheries Service.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/41167411,Book,Cetaceans of the Channel Islands National Marine Sanctuary,"Santa Barbara, Calif",The Sanctuary,1987,"United States.  National Marine Fisheries Service.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/11749070,Book,Cetaceans of the Channel Islands National Marine Sanctuary,"[Santa Barbara, Calif.]",National Marine Sanctuary Program,1987,"United States.  National Marine Fisheries Service.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/41167436,Book,Cetaceans of the Channel Islands National Marine Sanctuary,"Santa Barbara, Calif",The Sanctuary,1987,"United States.  National Marine Fisheries Service.     ",,English,Page 60
https://www.biodiversitylibrary.org/page/11749106,Book,Cetaceans of the Channel Islands National Marine Sanctuary,"[Santa Barbara, Calif.]",National Marine Sanctuary Program,1987,"United States.  National Marine Fisheries Service.     ",,English,Page 60
https://www.biodiversitylibrary.org/page/11749110,Book,Cetaceans of the Channel Islands National Marine Sanctuary,"[Santa Barbara, Calif.]",National Marine Sanctuary Program,1987,"United States.  National Marine Fisheries Service.     ",,English,Page 64
https://www.biodiversitylibrary.org/page/41167440,Book,Cetaceans of the Channel Islands National Marine Sanctuary,"Santa Barbara, Calif",The Sanctuary,1987,"United States.  National Marine Fisheries Service.     ",,English,Page 64
https://www.biodiversitylibrary.org/page/31115670,Book,Checklist of CITES Species,,,1998,,1998,English,Page 142
https://www.biodiversitylibrary.org/page/31115707,Book,Checklist of CITES Species,,,1998,,1998,English,Page 179
https://www.biodiversitylibrary.org/page/31115723,Book,Checklist of CITES Species,,,1998,,1998,English,Page 195
https://www.biodiversitylibrary.org/page/38683976,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 121
https://www.biodiversitylibrary.org/page/38684055,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 200
https://www.biodiversitylibrary.org/page/38684105,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 250
https://www.biodiversitylibrary.org/page/31171352,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 115
https://www.biodiversitylibrary.org/page/31141207,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 138
https://www.biodiversitylibrary.org/page/31294894,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 154
https://www.biodiversitylibrary.org/page/31171400,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 163
https://www.biodiversitylibrary.org/page/31141244,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 175
https://www.biodiversitylibrary.org/page/31171421,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 184
https://www.biodiversitylibrary.org/page/31294929,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 189
https://www.biodiversitylibrary.org/page/31141261,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 192
https://www.biodiversitylibrary.org/page/31294945,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 205
https://www.biodiversitylibrary.org/page/31133032,Book,Checklist of mammals listed in the CITES appendices,,,1995,,1995,English,Page 43
https://www.biodiversitylibrary.org/page/31133106,Book,Checklist of mammals listed in the CITES appendices,,,1995,,1995,English,Page 79
https://www.biodiversitylibrary.org/page/38685212,,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 39
