﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51415554,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.17 (1992),Spanish,Page 29
https://www.biodiversitylibrary.org/page/27993410,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 119
https://www.biodiversitylibrary.org/page/27993455,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 164
https://www.biodiversitylibrary.org/page/27993458,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 167
https://www.biodiversitylibrary.org/page/27993459,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 168
https://www.biodiversitylibrary.org/page/27993460,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 169
https://www.biodiversitylibrary.org/page/50734437,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50680441,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/62011745,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 54
https://www.biodiversitylibrary.org/page/56970444,Collection,James Franklin Collins correspondence. Senders Perry-Sandberg,,,1887,"Robinson, Benjamin Lincoln,      1864 -1935",Senders Pe-Sa (1887-1919),English,[1909]. Page 1
https://www.biodiversitylibrary.org/page/56970450,Collection,James Franklin Collins correspondence. Senders Perry-Sandberg,,,1887,"Robinson, Benjamin Lincoln,      1864 -1935",Senders Pe-Sa (1887-1919),English,[1909]. Page 1
https://www.biodiversitylibrary.org/page/56970451,Collection,James Franklin Collins correspondence. Senders Perry-Sandberg,,,1887,"Robinson, Benjamin Lincoln,      1864 -1935",Senders Pe-Sa (1887-1919),English,[1909]. Page 1
https://www.biodiversitylibrary.org/page/2193820,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 86
https://www.biodiversitylibrary.org/page/2193789,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 94
https://www.biodiversitylibrary.org/page/62787074,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 72
https://www.biodiversitylibrary.org/page/53809353,Book,Musci Mexicani. 1st-2nd century,"Burlington, Vt",C.G. Pringle,1896,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,English,1st century
https://www.biodiversitylibrary.org/page/56998535,Book,Plantae Mexicanae,[1895],,1895,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,,Inserted plant list. Page 1
https://www.biodiversitylibrary.org/page/59888163,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1932,"Muséum national d'histoire naturelle (France)       ",t.5 (1932),Multiple,p. 99
https://www.biodiversitylibrary.org/page/8911911,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",v.85 (1931-1933),English,Page 25
https://www.biodiversitylibrary.org/page/36173711,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1984,"National Museum of Natural Sciences (Canada)       ",no.47(1984),English,Page 48
https://www.biodiversitylibrary.org/page/54822076,Book,William Gilson Farlow miscellaneous specimen lists : collectors N-P,,,1881,"New York Botanical Garden       ",P,,Pringle. Seq. 1
https://www.biodiversitylibrary.org/page/62287742,Book,"World synopsis of the genus Grimmia : (Musci, Grimmiaceae)","St. Louis, Mo",Missouri Botanical Garden Press,2000,"Munoz, Jesus       ",v. 83 2000,English,Page 66
