﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8233273,Journal,Annales de la Société entomologique de France,Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page 37
https://www.biodiversitylibrary.org/page/13875547,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 93
https://www.biodiversitylibrary.org/page/6318309,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 335
https://www.biodiversitylibrary.org/page/14116694,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 501
https://www.biodiversitylibrary.org/page/11966381,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1894,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",31st (1894),German,Page 132
https://www.biodiversitylibrary.org/page/44815280,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 242
https://www.biodiversitylibrary.org/page/1663743,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/54499355,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2407
https://www.biodiversitylibrary.org/page/7818016,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 17
https://www.biodiversitylibrary.org/page/7646397,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 351
https://www.biodiversitylibrary.org/page/7646658,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 637
https://www.biodiversitylibrary.org/page/4237979,Journal,Bulletin des séances de la Société entomologique de France,[Paris],Société entomologique de France,1877,"Société entomologique de France.       ",v. 2 (1877-1880),French,Page 183
https://www.biodiversitylibrary.org/page/2288220,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 310
https://www.biodiversitylibrary.org/page/54003359,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 33
https://www.biodiversitylibrary.org/page/1738757,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 126
https://www.biodiversitylibrary.org/page/19638118,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 126
https://www.biodiversitylibrary.org/page/21435182,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 126
https://www.biodiversitylibrary.org/page/10937863,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 478
https://www.biodiversitylibrary.org/page/10937864,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 479
https://www.biodiversitylibrary.org/page/8983033,Journal,Entomologische berichten,Amsterdam,,1909,"Nederlandse Entomologische Vereniging       ",d.3 (1909-1913),Multiple,Page 13
https://www.biodiversitylibrary.org/page/8983325,Journal,Entomologische berichten,Amsterdam,,1909,"Nederlandse Entomologische Vereniging       ",d.3 (1909-1913),Multiple,Page 267
