﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350313,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 227
https://www.biodiversitylibrary.org/page/27993509,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 218
https://www.biodiversitylibrary.org/page/53236768,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1988,"Museu Paraense       ","4, no 2, 1988",Portugese,Page 204
https://www.biodiversitylibrary.org/page/40576362,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 302
https://www.biodiversitylibrary.org/page/40576363,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 303
https://www.biodiversitylibrary.org/page/143344,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1841-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.1",Latin,Page 439
https://www.biodiversitylibrary.org/page/780929,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1851,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1851),English,Page 118
https://www.biodiversitylibrary.org/page/10898558,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1975,"Arnold Arboretum.       ",v.56 (1975),,Page 48
https://www.biodiversitylibrary.org/page/176501,Journal,Journal of the proceedings of the Linnean Society. Botany,London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1861,"Linnean Society of London.       ",v.5 (1861),English,Page 80
https://www.biodiversitylibrary.org/page/20892405,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 3 (Suppl.),German,Page 206
https://www.biodiversitylibrary.org/page/2398837,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 15
https://www.biodiversitylibrary.org/page/50570565,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1937,,"2, 1936",Portugese,Page 140
