﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11231691,Journal,"Abhandlungen der Churfurstlich-Baierischen Akademie der Wissenschaften  ",Munchen,,1769,"Churfurstlich-Baierische Akademie der Wissenschaften.       ",Band 6 (1769),,Page 46
https://www.biodiversitylibrary.org/page/11231684,Journal,"Abhandlungen der Churfurstlich-Baierischen Akademie der Wissenschaften  ",Munchen,,1769,"Churfurstlich-Baierische Akademie der Wissenschaften.       ",Band 6 (1769),,Page 39
https://www.biodiversitylibrary.org/page/11231689,Journal,"Abhandlungen der Churfurstlich-Baierischen Akademie der Wissenschaften  ",Munchen,,1769,"Churfurstlich-Baierische Akademie der Wissenschaften.       ",Band 6 (1769),,Page 44
https://www.biodiversitylibrary.org/page/11231668,Journal,"Abhandlungen der Churfurstlich-Baierischen Akademie der Wissenschaften  ",Munchen,,1769,"Churfurstlich-Baierische Akademie der Wissenschaften.       ",Band 6 (1769),,Page 23
https://www.biodiversitylibrary.org/page/11231683,Journal,"Abhandlungen der Churfurstlich-Baierischen Akademie der Wissenschaften  ",Munchen,,1769,"Churfurstlich-Baierische Akademie der Wissenschaften.       ",Band 6 (1769),,Page 38
https://www.biodiversitylibrary.org/page/11231686,Journal,"Abhandlungen der Churfurstlich-Baierischen Akademie der Wissenschaften  ",Munchen,,1769,"Churfurstlich-Baierische Akademie der Wissenschaften.       ",Band 6 (1769),,Page 41
https://www.biodiversitylibrary.org/page/39166871,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1879,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.12:Heft 1 (1879-1882),German,
https://www.biodiversitylibrary.org/page/52111598,Book,"Aide-mémoire de Zoologie  ",Paris,J.-B. Bailliere,1895,"Girard, Henri,      1879 -1949",,French,Page 108
https://www.biodiversitylibrary.org/page/48319989,Journal,"Album der Natuur  ",Haarlem,,1902,"Vries, Hugo de,      1848 -1935",1902,,Page 84
https://www.biodiversitylibrary.org/page/1346510,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 444
https://www.biodiversitylibrary.org/page/1346511,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 446
https://www.biodiversitylibrary.org/page/52532896,Journal,American malacological bulletin  Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 24
https://www.biodiversitylibrary.org/page/45931720,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 296
https://www.biodiversitylibrary.org/page/45931689,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 265
https://www.biodiversitylibrary.org/page/45931692,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 268
https://www.biodiversitylibrary.org/page/45931715,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 291
https://www.biodiversitylibrary.org/page/45931718,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 294
https://www.biodiversitylibrary.org/page/45931667,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 243
https://www.biodiversitylibrary.org/page/40811019,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1876,"American Society of Naturalists.       ",v.10=[no.109-120] (1876),English,Page 109
https://www.biodiversitylibrary.org/page/41317474,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 847
https://www.biodiversitylibrary.org/page/41038087,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 31
https://www.biodiversitylibrary.org/page/41039007,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 126
