﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1478031,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 169
https://www.biodiversitylibrary.org/page/3397868,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 44
https://www.biodiversitylibrary.org/page/1471211,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17=no.65-68 (1908),English,Page 44
https://www.biodiversitylibrary.org/page/927568,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 98
https://www.biodiversitylibrary.org/page/31432652,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 98
https://www.biodiversitylibrary.org/page/32623587,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",2,Latin,Page 454
https://www.biodiversitylibrary.org/page/6058046,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",2,French,Page 733
https://www.biodiversitylibrary.org/page/22500549,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 163
https://www.biodiversitylibrary.org/page/12880590,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.10,French,Page 165
https://www.biodiversitylibrary.org/page/27126108,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1912,"Natural History Society of Glasgow.       ",v.5-6 (1912-1914),English,Page 42
https://www.biodiversitylibrary.org/page/32442021,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 343
https://www.biodiversitylibrary.org/page/3051454,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1912,"Royal Zoological Society of Ireland.       ",v.21 (1912),English,Page 238
https://www.biodiversitylibrary.org/page/6147199,Book,J. C. Röhlings Deutschlands Flora,Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.2,German,Page 486
https://www.biodiversitylibrary.org/page/6147201,Book,J. C. Röhlings Deutschlands Flora,Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.2,German,Page 488
https://www.biodiversitylibrary.org/page/8074709,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1901,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 39 1901,English,Page 196
https://www.biodiversitylibrary.org/page/35302302,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1904,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 42 1904,English,Page 9
https://www.biodiversitylibrary.org/page/35239265,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1906,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 44 1906,English,Page 31
https://www.biodiversitylibrary.org/page/5729801,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1198
https://www.biodiversitylibrary.org/page/3486327,Journal,"Mémoires de l'Academie (Royale) des Sciences, Belles-Lettres et Arts de Lyon",Lyon,"Aadémie (Royale) des Sciences, Belles-Lettres et Art de Lyon",,"Académie des sciences, belles-lettres et arts de Lyon.       ",2,French,Page 499
https://www.biodiversitylibrary.org/page/16363841,Journal,Mémoires de l'Académie (royale) des sciences de l'Institut (imperial) de France,Paris,,1827,"Académie royale des sciences (France)       ",T.6(1827),,Page 144
https://www.biodiversitylibrary.org/page/4834365,Journal,"Memoires de l'Academie (Royale) des Sciences, Inscriptions et Belles-Lettres de Toulouse",,,1857,"Académie des sciences, inscriptions et belles-lettres de Toulouse.       ",ser.5:t.1 (1857),,Page 302
https://www.biodiversitylibrary.org/page/29531265,Journal,The naturalist,London,"Simpkin, Marshall",1910,"West-Riding Consolidated Naturalists' Society       ",[v.35]=no.414-425 (1910),English,Page 225
