﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40854606,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 215
https://www.biodiversitylibrary.org/page/54655126,Journal,Annual reports,[Philadelphia,The Academy],1889,"Academy of Natural Sciences of Philadelphia.       ",1889,English,Page 447
https://www.biodiversitylibrary.org/page/38668394,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1917,"Royal Zoological Society of New South Wales.       ",v.1 (1914-1920),English,Page 70
https://www.biodiversitylibrary.org/page/38719345,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1923,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 160
https://www.biodiversitylibrary.org/page/54341514,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 283
https://www.biodiversitylibrary.org/page/17097778,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/12995557,Book,A check-list of the mollusca of Tasmania,Tasmania,"J. Vail, government printer",1921,"May, William Lewis      1861 -1925",,English,Page 109
https://www.biodiversitylibrary.org/page/25102060,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1916,"Australasian Ornithologists' Union.       ",v.16 (1916:Jul.-1917:Apr.),English,Page 10
https://www.biodiversitylibrary.org/page/25102172,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1916,"Australasian Ornithologists' Union.       ",v.16 (1916:Jul.-1917:Apr.),English,Page 71
https://www.biodiversitylibrary.org/page/25102181,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1916,"Australasian Ornithologists' Union.       ",v.16 (1916:Jul.-1917:Apr.),English,Page 76
https://www.biodiversitylibrary.org/page/25102182,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1916,"Australasian Ornithologists' Union.       ",v.16 (1916:Jul.-1917:Apr.),English,Plate XX
https://www.biodiversitylibrary.org/page/25102184,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1916,"Australasian Ornithologists' Union.       ",v.16 (1916:Jul.-1917:Apr.),English,Page 77
https://www.biodiversitylibrary.org/page/36319152,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",t.11 (1918),French,Page 123
https://www.biodiversitylibrary.org/page/36319431,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",t.11 (1918),French,Planche IV
https://www.biodiversitylibrary.org/page/37199201,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",livr.11-12 (1918-1921),French,Page 123
https://www.biodiversitylibrary.org/page/37199480,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",livr.11-12 (1918-1921),French,
https://www.biodiversitylibrary.org/page/4706480,Journal,"International catalogue of scientific literature. N, Zoology",London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 565
https://www.biodiversitylibrary.org/page/41688104,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1915,"Royal Society of New South Wales       ",v.49 (1915),English,Page 67
https://www.biodiversitylibrary.org/page/50299959,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 133
https://www.biodiversitylibrary.org/page/50299972,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 146
https://www.biodiversitylibrary.org/page/50300008,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 182
https://www.biodiversitylibrary.org/page/39753701,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 315
https://www.biodiversitylibrary.org/page/15647924,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1872,"Menke, Karl Theodor,      1791 -1861",Bd.19-20 (1872-1873),German,Page 27
https://www.biodiversitylibrary.org/page/11034736,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 280
https://www.biodiversitylibrary.org/page/11034743,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 287
https://www.biodiversitylibrary.org/page/11034775,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 319
