﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44630108,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1997,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 99
https://www.biodiversitylibrary.org/page/58167080,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 251
https://www.biodiversitylibrary.org/page/58167108,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 279
https://www.biodiversitylibrary.org/page/31093489,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1995,"Bŭlgarska akademii︠a︡ na naukite.       ",v.5 (1995),Bulgarian,Page 22
https://www.biodiversitylibrary.org/page/57688969,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 88
https://www.biodiversitylibrary.org/page/57688971,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 90
https://www.biodiversitylibrary.org/page/57688993,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 110
https://www.biodiversitylibrary.org/page/57689000,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 117
https://www.biodiversitylibrary.org/page/57689001,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 118
https://www.biodiversitylibrary.org/page/57689006,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 123
https://www.biodiversitylibrary.org/page/57689012,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 129
https://www.biodiversitylibrary.org/page/57689013,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 130
https://www.biodiversitylibrary.org/page/57689047,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 164
https://www.biodiversitylibrary.org/page/57689050,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 167
https://www.biodiversitylibrary.org/page/57689051,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 168
https://www.biodiversitylibrary.org/page/57689057,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 174
https://www.biodiversitylibrary.org/page/57689066,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 183
https://www.biodiversitylibrary.org/page/57689074,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 191
https://www.biodiversitylibrary.org/page/59421097,Journal,Natur Cymru : a review of wildlife in Wales,Bangor,Natur Cymru,2008,"Natur Cymru,       ",no.27 (2008:Summer),Welsh,Page 22
https://www.biodiversitylibrary.org/page/52084504,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1985,"University of Alberta.  Dept. of Entomology.     ",v.21 (1985),English,Page 566
https://www.biodiversitylibrary.org/page/51241436,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1985,"University of Alberta.  Dept. of Entomology.     ",v.21-22 (1985-1986),English,Page 566
https://www.biodiversitylibrary.org/page/62714586,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1986,"Auckland Institute and Museum.       ",v.23,English,Page 71
https://www.biodiversitylibrary.org/page/62714587,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1986,"Auckland Institute and Museum.       ",v.23,English,Page 72
https://www.biodiversitylibrary.org/page/62714588,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1986,"Auckland Institute and Museum.       ",v.23,English,Page 73
https://www.biodiversitylibrary.org/page/62714609,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1986,"Auckland Institute and Museum.       ",v.23,English,Page 94
https://www.biodiversitylibrary.org/page/40746203,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.1 (1960),French,Page 95
https://www.biodiversitylibrary.org/page/40746205,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.1 (1960),French,Page 97
https://www.biodiversitylibrary.org/page/43841732,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.3 (1960),French,Page 311
https://www.biodiversitylibrary.org/page/40784030,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1962,"Muséum d'histoire naturelle de Genève.       ",t.69 (1962),French,Page 52
https://www.biodiversitylibrary.org/page/41420850,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1980,"Muséum d'histoire naturelle de Genève.       ",t.87 (1980),French,Page 544
https://www.biodiversitylibrary.org/page/59649776,Book,A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders,Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/57514260,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.130 (2008),,Page 29
