﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61611901,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1962,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 70
https://www.biodiversitylibrary.org/page/61850479,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1998,"Orchid Society of New South Wales.       ",v.63 (1998),English,Page 36
https://www.biodiversitylibrary.org/page/61822514,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2002,"Orchid Society of New South Wales.       ",v.67:no.5 (2002:Oct-Nov),English,Page 2
https://www.biodiversitylibrary.org/page/61822515,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2002,"Orchid Society of New South Wales.       ",v.67:no.5 (2002:Oct-Nov),English,Page 3
https://www.biodiversitylibrary.org/page/61822530,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2002,"Orchid Society of New South Wales.       ",v.67:no.5 (2002:Oct-Nov),English,Page 18
https://www.biodiversitylibrary.org/page/61848478,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.6 (2007:Dec-2008:Jan),English,
https://www.biodiversitylibrary.org/page/38684162,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 305
https://www.biodiversitylibrary.org/page/38684164,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 307
https://www.biodiversitylibrary.org/page/38684170,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 313
https://www.biodiversitylibrary.org/page/38684243,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 386
https://www.biodiversitylibrary.org/page/42415152,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 283
https://www.biodiversitylibrary.org/page/60926700,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1981,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 25
https://www.biodiversitylibrary.org/page/60926864,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1983,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 225
https://www.biodiversitylibrary.org/page/60926888,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1984,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 249
https://www.biodiversitylibrary.org/page/60926897,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1984,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 258
https://www.biodiversitylibrary.org/page/60926898,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1984,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 259
https://www.biodiversitylibrary.org/page/60926899,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1984,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 260
https://www.biodiversitylibrary.org/page/32404055,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 279
https://www.biodiversitylibrary.org/page/22041125,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 244
https://www.biodiversitylibrary.org/page/22041130,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 249
https://www.biodiversitylibrary.org/page/5904076,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,
https://www.biodiversitylibrary.org/page/5904602,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 497
