﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35670540,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 79
https://www.biodiversitylibrary.org/page/5749801,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 259
https://www.biodiversitylibrary.org/page/5749802,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 260
https://www.biodiversitylibrary.org/page/5749809,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 266
https://www.biodiversitylibrary.org/page/5749961,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 270
https://www.biodiversitylibrary.org/page/16025782,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 62
https://www.biodiversitylibrary.org/page/14097792,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 143
https://www.biodiversitylibrary.org/page/54908737,Journal,Bulletin de la Société géologique de France,Paris,La Société,1875,"Société géologique de France.       ",ser.3:t.4 (1875-76),French,Page 500
https://www.biodiversitylibrary.org/page/54909035,Journal,Bulletin de la Société géologique de France,Paris,La Société,1875,"Société géologique de France.       ",ser.3:t.4 (1875-76),French,Page 784
https://www.biodiversitylibrary.org/page/54909039,Journal,Bulletin de la Société géologique de France,Paris,La Société,1875,"Société géologique de France.       ",ser.3:t.4 (1875-76),French,Page 788
https://www.biodiversitylibrary.org/page/4778456,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1959,"Harvard University.  Museum of Comparative Zoology.     ",v.121 (1959),English,Page 313
https://www.biodiversitylibrary.org/page/40589627,Book,Les enchaînements du monde animal dans les temps géologiques,Paris,,1890,"Gaudry, Albert,      1827 -1908",v.3 (1890),French,Page 21
https://www.biodiversitylibrary.org/page/55254948,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti",Napoli,Azzolino,1853,"Costa, Oronzio Gabriele,      1789 -1867",Foraminiferi,Italian,Page 23
https://www.biodiversitylibrary.org/page/30571963,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 1 (1914)",English,Page 256
https://www.biodiversitylibrary.org/page/9555701,Journal,Journal of the New-York Microscopical Society,New York,The Society,1893,"New York Microscopical Society.       ","9-10, 1893-1894",English,Page 106
https://www.biodiversitylibrary.org/page/49589794,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1893,"Royal Microscopical Society (Great Britain)       ",1893:pt.2:no.4-6 (1893),English,Page 585
